Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rescued from Rehab,Veriside,2,1,26,,,,
2,up,Unknown Artist,Mystery Track #5,3,1,6,,,,
3,up,Brian Kelly,Coca Cola Company,29,1,25,,,,
4,up,The Traceelords,Mastercard,19,1,8,,,,
5,up,John Mayer,Waiting On the World to Change,50,1,17,,,,
6,-,Bruce Springsteen,Dancing In the Dark,-,2,32,,,,
7,-,Kenny Rogers,The Gambler,-,5,5,100,2020-03-22,100,2020-03-22
8,up,Bobby Brown,Good Enough (Single Edit),12,1,21,,,,
9,-,Bryan Adams,Straight from the Heart,-,3,4,,,,
10,up,Bobby Brown,Don't Be Cruel (Radio Edit),11,3,9,,,,
11,-,Alannah Myles,Black Velvet,-,1,17,,,,
12,up,Lenny Kravitz,Believe In Me,41,2,7,,,,
13,-,Trapt,Echo,-,13,2,,,,
14,-,Eagles,One of These Nights,-,2,4,,,,
15,up,L-Rock,98.5,15,2,12,,,,
16,-,blink-182,I Miss You,-,3,6,,,,
17,-,Puddle of Mudd,Blurry,-,16,3,,,,
18,-,Lighthouse Family,High,-,14,5,,,,
19,down,Marlowe,The Demonstrator,6,1,12,,,,
20,-,Bruce Springsteen,Streets of Philadelphia,-,1,23,,,,
21,up,Bobby Brown,Humpin' Around (Video Edit),62,1,20,,,,
22,-,UB40,Don't Break My Heart,-,9,3,,,,
23,-,Suzanne Vega,Ludlow Street,-,23,1,,,,
24,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,23,2,16,,,,
25,-,Survivor,Eye of the Tiger,-,7,5,,,,
26,-,Bobby Brown,Roni (Single Version),-,3,13,,,,
27,up,Phil Collins,In the Air Tonight,39,1,15,,,,
28,down,Guns N' Roses,November Rain,8,1,13,,,,
29,-,Lower Than Atlantis,Here We Go (Alternative Version),-,15,7,,,,
30,-,Foreigner,I Want to Know What Love Is,-,4,7,,,,
31,up,Bryan Adams,(Everything I Do) I Do It for You,38,2,30,,,,
32,-,Richard Cheese,The Girl Is Mine,-,32,2,,,,
33,-,The Family Stand,Ghetto Heaven,-,1,14,,,,
34,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,6,,,,
35,-,Thirty Seconds to Mars,The Kill (Bury Me),-,17,3,,,,
36,-,Oasis,Don't Look Back In Anger,-,7,1,,,,
37,-,Boston,Let Me Take You Home Tonight,-,1,11,,,,
38,down,Native,Love Ain't No Holiday,10,1,12,,,,
39,up,Honor By August,Hometown Heroes,42,34,6,,,,
40,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,18,3,,,,
41,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,3,,,,
42,-,Keane,Somewhere Only We Know,-,36,1,,,,
43,down,Nu Shooz,Should I Say Yes?,9,1,19,,,,
44,-,Gnarls Barkley,Crazy,-,4,10,,,,
45,down,Bobby Brown,My Prerogative (Single Version),22,1,12,,,,
46,-,The Mighty Clouds of Joy,In These Changing Times,-,11,6,,,,
47,-,Bryan Adams,Heaven (MTV Unplugged Version),-,9,2,,,,
48,-,Various Artists,The Lily of the Valley,-,47,3,,,,
49,-,Seven Places,Watch,-,49,1,,,,
50,-,The Hoppers,Jerusalem,-,50,1,,,,
51,-,The Hoppers,It's Shouting Time In Heaven,-,25,1,,,,
52,-,12 Stones,Anthem For the Underdog,-,37,1,,,,
53,-,Full Throttle,Full Throttle (Live),-,1,1,,,,
54,-,Baltimora,Tarzan Boy,-,6,8,,,,
55,-,The Shins,Girl Inform Me,-,55,1,,,,
56,-,Peter Gabriel,On the Air,-,2,9,,,,
57,-,Sam Levine,The Heart of Worship,-,30,2,,,,
58,-,EBEN,All the Way (Remix),-,5,5,,,,
