Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Speedfreaks,Preaching,17,1,2,,,,
2,-,Andraste,Realm of the Supernatural,-,1,1,,,,
3,-,Ewigkeit,Unveiling the Mystery,-,1,10,,,,
4,down,Harvest,Unknown Skylines,2,1,25,,,,
5,-,Jermaine Jackson,Do What You Do,-,5,6,,,,
6,-,Bruce Springsteen,Streets of Philadelphia,-,1,12,,,,
7,up,U.S.A. for Africa,We Are the World,15,2,17,,,,
8,-,UB40,The Way You Do the Things You Do,-,1,2,,,,
9,-,Guns N' Roses,November Rain,-,1,2,,,,
10,-,Janet Jackson,Got 'Til It's Gone,-,3,4,,,,
11,-,Nu Shooz,Should I Say Yes?,-,1,8,,,,
12,-,Billy Joel,Uptown Girl,-,2,9,,,,
13,-,Bobby Brown,Every Little Step (Single Version),-,4,6,,,,
14,-,The Whispers,Is It Good to You,-,3,12,,,,
15,-,Natalie Imbruglia,Wrong Impression,-,3,1,,,,
16,-,Elvis Presley,Blue Suede Shoes,-,1,13,,,,
17,-,The Family Stand,Ghetto Heaven,-,1,3,,,,
18,down,Astronomikon,For You I Will Die Young,5,2,5,,,,
19,-,Native,Love Ain't No Holiday,-,1,6,,,,
20,-,Vacuity,In Your Bones,-,2,10,,,,
21,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,3,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,21,1,,,,
23,-,Queen,Bohemian Rhapsody,-,7,2,,,,
24,-,John Mayer,Clarity,-,1,1,,,,
25,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,6,,,,
26,-,Kenny Rogers,Coward of the County,-,4,2,,,,
27,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,13,3,,,,
28,-,Savage Garden,Truly Madly Deeply,-,19,2,,,,
29,-,Baltimora,Tarzan Boy,-,6,2,,,,
30,-,UB40,Red Red Wine (Edit),-,1,4,,,,
31,-,Bon Jovi,It's My Life (Live),-,13,1,,,,
32,-,Alannah Myles,Black Velvet,-,1,15,,,,
33,-,Keith Sweat,Get Up On It,-,21,1,,,,
34,-,Bobby Brown,Roni (Single Version),-,3,5,,,,
35,-,Toto,Africa,-,2,8,,,,
36,-,Eagles,Hotel California,-,2,4,,,,
37,-,Culture Club,Karma Chameleon,-,2,3,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,2,,,,
39,-,Nu Shooz,I Can't Wait,-,1,3,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,3,1,,,,
41,-,Bring Me the Horizon,wonderful life (feat. Dani Filth),-,20,2,,,,
42,-,Garbage,Special,-,33,5,,,,
43,-,The Fray,How to Save a Life,-,5,1,,,,
44,-,Global Village,Global News,-,1,7,,,,
45,-,Sam Levine,Surrender,-,45,1,,,,
46,down,The Hajj,The Hajj,16,3,3,,,,
47,-,Merkén,Boko Haram,-,2,2,,,,
48,-,Pv Idemudia,Kadosh (Live),-,5,2,,,,
49,-,Journey,Don't Stop Believin',-,5,11,,,,
50,-,Gnarls Barkley,Crazy,-,4,5,,,,
51,-,NEEDTOBREATHE,Brother,-,31,6,,,,
52,-,FM,Golden Days,-,29,1,,,,
53,-,Various Artists,The End,-,53,1,,,,
54,-,Led Zeppelin,Rock and Roll (Live),-,54,1,,,,
55,-,NEEDTOBREATHE,TESTIFY,-,47,6,,,,
56,-,Foreigner,Feels Like the First Time,-,56,1,,,,
57,-,Jimi Hendrix,All Along the Watchtower,-,57,1,,,,
58,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,58,1,,,,
59,-,Steve Miller Band,Jet Airliner,-,59,1,,,,
60,-,Bob Dylan,Blowin' In the Wind,-,60,1,,,,
61,-,Foreigner,Cold As Ice (Live),-,61,1,,,,
62,-,The Rolling Stones,Play With Fire,-,62,1,,,,
63,-,Ten Years After,I'd Love to Change the World (Live),-,63,1,,,,
64,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,64,1,,,,
65,-,Queen,You're My Best Friend,-,65,1,,,,
