Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Jackson,Go Deep,-,1,21,,,,
2,-,Simply Red,Something Got Me Started,-,2,22,,,,
3,down,UB40,The Way You Do the Things You Do,1,1,90,,,,
4,-,U2,Unknown Caller,-,1,6,,,,
5,-,Bryan Adams,Summer Of '69,-,3,18,,,,
6,-,Train,Drops of Jupiter,-,1,62,,,,
7,-,John Mayer,Clarity,-,1,45,,,,
8,-,Train,She's On Fire,-,7,2,,,,
9,-,Queen,Radio Ga Ga,-,8,1,,,,
10,up,Bobby Brown,Every Little Step (Single Version),11,4,42,,,,
11,-,Mr. Mister,Broken Wings (Remastered),-,11,4,,,,
12,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,40,,,,
13,down,Bobby Brown,Humpin' Around (Video Edit),6,1,46,,,,
14,-,Tongues of Fire,Tongues of Fire,-,2,7,,,,
15,down,Graham Kendrick,Is Anyone Thirsty?,7,7,3,,,,
16,-,Eric Clapton,My Father's Eyes,-,2,21,,,,
17,-,Sting,Englishman In New York,-,2,57,,,,
18,-,Smokie,Living Next Door to Alice,-,8,2,,,,
19,-,Nickelback,Photograph,-,5,4,,,,
20,-,Bruce Hornsby & The Range,The Way It Is,-,2,22,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,15,2,71,,,,
22,-,Eric Clapton,Change the World,-,2,22,,,,
23,down,Leo Sayer,When I Need You (Live),16,6,19,,,,
24,-,Puddle of Mudd,Blurry,-,16,10,,,,
25,up,Phil Collins,In the Air Tonight,44,1,52,,,,
26,-,Creed,With Arms Wide Open,-,2,38,,,,
27,down,Keith Sweat,Keep It Comin',4,3,40,,,,
28,-,Brass Construction,Can You See the Light,-,5,18,,,,
29,down,Bobby Brown,Don't Be Cruel (Radio Edit),13,3,33,,,,
30,-,Nu Shooz,Should I Say Yes?,-,1,61,,,,
31,-,Simple Minds,Don't You Forget About Me (Live),-,2,16,,,,
32,-,Eric Clapton,Pilgrim,-,3,11,,,,
33,-,Bon Jovi,These Days,-,9,4,,,,
34,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,10,,,,
35,-,Simply Red,A Song for You,-,13,10,,,,
36,-,Bobby Brown,Good Enough (Single Edit),-,1,60,,,,
37,down,John Mayer,Edge of Desire,17,1,15,,,,
38,-,Denny Reed,KRLA Radio Station Promo,-,2,12,,,,
39,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,2,,,,
40,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,30,,,,
41,-,Rod Stewart,The First Cut Is the Deepest,-,2,14,,,,
42,-,Keith Sweat,I Want to Love You Down,-,9,26,,,,
43,-,Foreigner,I Want to Know What Love Is,-,4,24,,,,
44,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,8,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,35,1,92,,,,
46,-,Smokie,Lay Back In the Arms of Someone,-,1,20,,,,
47,-,Queen,Under Pressure (feat. David Bowie),-,6,6,,,,
48,-,The Social Threat,Too Far,-,41,1,,,,
49,-,10cc,Dreadlock Holiday,-,27,10,,,,
50,-,Styx,The Best of Times,-,36,2,,,,
51,-,Trapt,Echo,-,13,4,,,,
52,down,Jackals,Alpha & Omega,26,10,25,,,,
53,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],18,4,25,,,,
54,-,Janet Jackson,Got 'Til It's Gone,-,3,33,,,,
55,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],23,2,23,,,,
56,-,Blue,All Rise,-,13,9,,,,
57,down,Rod Stewart,Baby Jane,10,1,29,,,,
58,-,Fleetwood Mac,Tusk,-,25,2,,,,
59,-,"10,000 Maniacs",Because the Night (Live),-,27,1,,,,
60,-,Red Hot Chilli Pipers,100 Chilli Pipers,-,60,1,,,,
61,-,Bobby Brown,On Our Own (With Rap),-,3,33,,,,
62,-,Duran Duran,Come Undone,-,10,7,,,,
63,-,Van Halen,Can't Stop Lovin' You,-,33,2,,,,
64,-,Thompson Twins,King for a Day,-,36,2,,,,
65,-,Keith Sweat,Whatever You Want,-,31,5,,,,
66,-,Michael McDonald,Sweet Freedom (Live),-,33,4,,,,
67,-,Lenny Kravitz,I Belong To You,-,4,22,,,,
68,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,6,,,,
69,-,New Edition,You Don't Have to Worry,-,3,5,,,,
70,-,Oasis,Stop Crying Your Heart Out,-,29,7,,,,
71,-,Coldplay,Clocks,-,3,36,,,,
72,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,46,3,,,,
73,-,Oasis,Supersonic,-,25,6,,,,
74,-,A. Swayze & the Ghosts,Mess of Me,-,30,6,,,,
