Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,4,1,15,,,,
2,-,Elton John & France Gall,Donner Pour Donner,-,2,4,,,,
3,-,Atlanta Rhythm Section,So Into You,-,3,1,,,,
4,-,U2,Unknown Caller,-,1,9,,,,
5,-,Five Finger Death Punch,Drum Solo (Live),-,5,10,,,,
6,up,The Beatles,Hey Jude (2015 Stereo Mix),17,3,46,,,,
7,-,Ralph Tresvant,Sensitivity,-,2,37,,,,
8,-,Queen,Bohemian Rhapsody,-,7,31,,,,
9,-,Kenny Rogers,She Believes In Me,-,9,6,,,,
10,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,35,,,,
11,down,Bruce Springsteen,Streets of Philadelphia,8,1,102,,,,
12,-,The Beatles,Eight Days a Week,-,12,1,,,,
13,-,Brass Construction,Can You See the Light,-,5,21,,,,
14,-,Simple Minds,Don't You Forget About Me (Live),-,2,19,,,,
15,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],29,2,30,,,,
16,down,Billy Joel,Uptown Girl,13,2,22,,,,
17,-,Native,Love Ain't No Holiday,-,1,48,,,,
18,-,U2,With or Without You,-,3,29,,,,
19,-,John Andrew Eddy,Florida in my Mind,-,4,14,,,,
20,-,Queen,Another One Bites the Dust,-,2,23,,,,
21,-,Charger,Charger,-,21,1,,,,
22,-,Rod Stewart,Passion,-,22,5,,,,
23,up,sOs,SOS,50,23,3,,,,
24,-,Bob Seger & The Silver Bullet Band,Shakedown (Remastered),-,24,1,,,,
25,-,Whitesnake,Is This Love,-,1,13,,,,
26,-,Michael McDonald,Minute By Minute,-,26,1,,,,
27,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,27,1,,,,
28,-,Shakir Al Salih,سمفونية دخول الجنة,-,4,4,,,,
29,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,34,,,,
