Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,6,1,53,,,,
2,-,Phil Collins,In the Air Tonight,-,1,40,,,,
3,-,Bobby Brown,Good Enough (Single Edit),-,1,41,,,,
4,-,Native,Love Ain't No Holiday,-,1,26,,,,
5,-,Boston,Let Me Take You Home Tonight,-,1,25,,,,
6,-,Train,Drops of Jupiter,-,1,43,,,,
7,-,Lenny Kravitz,Believe In Me,-,2,18,,,,
8,up,The Fray,How to Save a Life,59,5,13,,,,
9,-,Coldplay,In My Place,-,6,5,,,,
10,-,Simply Red,Something Got Me Started,-,2,15,,,,
11,up,Audrey Assad,Be Thou My Vision,11,1,4,,,,
12,-,Hot Chocolate,It Started With a Kiss,-,12,6,,,,
13,-,Daughtry,Home,-,6,5,,,,
14,-,blink-182,I Miss You,-,3,10,,,,
15,-,Nu Shooz,I Can't Wait,-,1,13,,,,
16,-,Gnarls Barkley,Crazy,-,4,18,,,,
17,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,52,,,,
18,up,Lil' Kim,Crush on You (feat. Lil' Cease),33,2,33,,,,
19,down,Unknown Artist,Mystery Track #5,16,1,42,,,,
20,down,Coldplay,Clocks,10,3,23,,,,
21,-,Kenny Rogers,You Decorated My Life,-,4,6,,,,
22,-,Kenny Rogers,She Believes In Me,-,9,5,,,,
23,-,Kenny Rogers,Through the Years,-,4,7,,,,
24,-,Lakeside,Something About That Woman,-,5,5,,,,
25,-,Big Mountain,"Baby, I Love Your Way",-,4,16,,,,
26,-,Bryan Adams,Straight from the Heart,-,3,9,,,,
27,-,3 Doors Down,Here Without You,-,3,9,,,,
28,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,14,,,,
29,-,Rod Stewart,Baby Jane,-,1,20,,,,
30,-,Bonnie Raitt,Since I Fell For You (Remastered Version),-,3,2,,,,
31,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,4,,,,
32,-,John Mayer,Assassin,-,1,4,,,,
33,up,Bring Me The Horizon,Obey (with YUNGBLUD),58,17,6,,,,
34,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,23,,,,
35,-,Eric Clapton,My Father's Eyes,-,1,18,,,,
36,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,2,,,,
37,-,Ray Charles,Hit the Road Jack,-,6,2,,,,
38,-,Bobby Brown,Humpin' Around (Video Edit),-,1,33,,,,
39,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,17,,,,
40,down,SOUNDCITY,Brown Eyes,15,1,14,,,,
41,down,Bobby Brown,Rock Wit'cha (Single Version),40,1,26,,,,
42,-,Culture Club,Karma Chameleon,-,2,12,,,,
43,-,The Calling,Wherever You Will Go,-,10,4,,,,
44,-,Oasis,Don't Look Back In Anger,-,7,4,,,,
45,-,Lenny Kravitz,Again,-,7,9,,,,
46,-,3 Doors Down,Landing In London (feat. Bob Seger),-,4,2,,,,
47,down,Ralph Tresvant,Sensitivity,19,2,21,,,,
48,down,Keith Sweat,Just a Touch,5,4,20,,,,
49,-,Talk Talk,It's My Life,-,4,3,,,,
50,-,Bon Jovi,Living In Sin,-,6,7,,,,
51,down,Bruce Springsteen,Streets of Philadelphia,26,1,65,,,,
52,down,Marlowe,The Demonstrator,35,1,61,,,,
53,-,Chris Isaak,Wicked Game (Live),-,53,2,,,,
54,-,Bryan Adams,Heat of the Night,-,19,1,,,,
55,-,Franke & The Knockouts,Sweetheart,-,37,1,,,,
56,-,Styx,Don't Let It End,-,25,1,,,,
57,-,Bob Seger & The Silver Bullet Band,Fire Lake,-,57,1,,,,
58,-,Glass Tiger,Someday,-,43,2,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,8,,,,
60,-,ハート,Tell It Like It Is,-,58,2,,,,
61,-,Duran Duran,Come Undone,-,10,5,,,,
62,-,No Doubt,Just a Girl,-,62,1,,,,
63,down,Keith Sweat & Gerald Levert,Just One of Them Thangs,45,21,3,,,,
64,-,Portrait,All That Matters,-,4,2,,,,
65,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,38,2,,,,
66,-,Sting,Fortress Around Your Heart,-,35,1,,,,
67,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,1,,,,
68,down,Jackals,Alpha & Omega,53,10,7,,,,
69,-,Above the Golden State,Sound of Your Name,-,45,1,,,,
70,down,Full Throttle,Full Throttle (Live),52,1,32,,,,
71,-,Old Stonia,Espaço,-,58,3,,,,
72,-,Kenny Rogers,The Gambler,-,5,13,100,2020-03-22,100,2020-03-22
73,-,NOBRO,Don't Die,-,27,2,,,,
74,-,Oasis,Stop Crying Your Heart Out,-,29,2,,,,
