Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Walsh,Rocky Mountain Way,-,1,1,,,,
2,-,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),-,1,11,,,,
3,up,U2,Unknown Caller,3,1,3,,,,
4,-,John Mayer,Clarity,-,1,41,,,,
5,-,Pv Idemudia,Kadosh (Live),-,5,6,,,,
6,up,محسن دواس,يالله اني طالبك يا عظيم الشان,12,6,3,,,,
7,-,Marlowe,The Demonstrator,-,1,88,,,,
8,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],5,2,14,,,,
9,-,Metallica,Nothing Else Matters,-,9,2,,,,
10,up,Jackals,Alpha & Omega,17,10,19,,,,
11,-,Van Halen,(Oh) Pretty Woman,-,8,3,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,5,11,,,,
13,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,1,,,,
14,-,Keith Sweat,Just a Touch,-,4,26,,,,
15,-,Melissa Etheridge,Lover Please,-,15,1,,,,
16,-,Air Supply,Here I Am (Live),-,16,1,,,,
17,-,Daughtry,What About Now,-,17,3,,,,
18,-,Ralph Tresvant,Sensitivity,-,2,31,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,25,,,,
20,-,Keith Sweat,Keep It Comin',-,3,34,,,,
21,-,Keith Sweat & Gerald Levert,Just One of Them Thangs,-,21,5,,,,
22,-,John Mellencamp,Ain't Even Done With the Night,-,17,2,,,,
23,-,Spin Doctors,Little Miss Can't Be Wrong,-,23,1,,,,
24,-,Don Henley,The Boys of Summer,-,24,1,92,2019-10-13,92,2019-10-13
25,-,Disappears,Hibernation Sickness,-,25,1,,,,
26,-,Sarcoma,Divine Condition,-,26,2,,,,
27,-,DLIVAHH,Deep Calls Unto Deep,-,27,1,,,,
28,-,Kings of Leon,The Bucket,-,28,3,,,,
29,-,Oasis,Stop Crying Your Heart Out,-,29,3,,,,
30,-,U2,Beautiful Day,-,2,25,,,,
