Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,4,,,,
2,-,John Mayer,Assassin,-,1,64,,,,
3,-,Sting,Englishman In New York,-,2,82,,,,
4,-,Nickelback,Rockstar,-,4,11,,,,
5,-,Rod Stewart,Baby Jane,-,1,50,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,25,2,91,,,,
7,-,Fleetwood Mac,Dreams,-,3,26,,,,
8,-,Meat Loaf,Rock and Roll Dreams Come Through,-,8,2,,,,
9,up,Train,Drops of Jupiter,45,1,90,,,,
10,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,55,,,,
11,-,Creed,One Last Breath (Radio Version),-,6,16,,,,
12,-,The O'Jays,Emotionally Yours (R&B Version),-,4,18,,,,
13,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,58,,,,
14,-,Bruce Springsteen,Streets of Philadelphia,-,1,125,,,,
15,-,Toto,Africa,-,2,31,,,,
16,-,Lenny Kravitz,I Belong To You,-,4,26,,,,
17,down,U.S.A. for Africa,We Are the World,7,2,63,,,,
18,-,Ray Charles,Hit the Road Jack,-,6,16,,,,
19,down,Alicia Keys,No One (Live),11,1,33,,,,
20,-,Bobby Brown,My Prerogative (Single Version),-,1,54,,,,
21,-,Visit,In Your Bones,-,7,1,,,,
22,-,Bobby Brown,That's the Way Love Is,-,1,19,,,,
23,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,7,3,,,,
24,-,David Bowie & Queen,Under Pressure,-,13,6,,,,
25,down,sada,2023-01-08,12,1,10,,,,
26,-,The Goo Goo Dolls,Iris,-,5,25,,,,
27,-,John Mayer,Your Body Is a Wonderland,-,9,12,,,,
28,-,Musical Youth,Youth Of Today,-,4,15,,,,
29,-,3 Doors Down,When I'm Gone,-,29,2,,,,
30,-,Tara Kemp,Piece of My Heart,-,11,7,,,,
31,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,12,,,,
32,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,7,,,,
33,-,Bobby Brown,Good Enough (Single Edit),-,1,86,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,38,,,,
35,down,Tinuade,Igwe,34,2,34,,,,
36,-,We Are Here!,Never Saw It Coming...,-,1,22,,,,
37,up,AC/DC,Systems Down,38,8,6,,,,
38,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,6,,,,
39,-,Drizabone,Real Love,-,9,7,,,,
40,-,Pretenders,I'll Stand By You,-,40,2,,,,
41,-,Baltimora,Tarzan Boy,-,6,30,,,,
42,-,Tommy Tutone,867-5309/Jenny,-,42,1,,,,
43,-,AC/DC,Shake a Leg,-,11,1,,,,
44,up,The Forensics,Security,51,11,16,,,,
45,-,Tony Alderman,Female Genital Mutilation,-,16,29,,,,
46,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,67,,,,
47,-,Duran Duran,Ordinary World,-,10,6,,,,
48,-,UB40,The Way You Do the Things You Do,-,1,122,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,39,,,,
50,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,25,3,,,,
51,-,Leo Sayer,More Than I Can Say (Live),-,6,10,,,,
52,-,Joe Jackson,A Slow Song (The Body And Soul Tour / 1984),-,34,4,,,,
53,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,53,1,,,,
54,down,Child Abuse,Child Abuse,52,13,35,,,,
55,-,Lighthouse Family,You Always Want What You Haven't Got,-,38,1,,,,
56,-,The All-American Rejects,Dirty Little Secret,-,43,1,,,,
57,-,Kunle Kenny,I Am Yours / Halleluyah (Medley),-,24,2,,,,
