Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlowe,The Demonstrator,3,1,37,,,,
2,up,Unknown Artist,Mystery Track #5,6,1,27,,,,
3,up,Bobby Brown,Rock Wit'cha (Single Version),39,1,18,,,,
4,up,John Andrew Eddy,Florida in my Mind,36,4,2,,,,
5,-,Bruce Springsteen,I'm on Fire,-,4,11,,,,
6,-,SOUNDCITY,Brown Eyes,-,1,10,,,,
7,-,Various Artists,Ja Funmi,-,3,4,,,,
8,-,Holy Sons,Station ID #1,-,2,7,,,,
9,up,Bruce Springsteen,Streets of Philadelphia,12,1,43,,,,
10,-,Eric Clapton,My Father's Eyes,-,2,8,,,,
11,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,14,,,,
12,-,Crowded House,Don't Dream It's Over,-,12,6,,,,
13,-,The Whispers,Is It Good to You,-,3,14,,,,
14,-,John Mayer,Daughters,-,1,16,,,,
15,-,Eagles,One of These Nights,-,2,7,,,,
16,up,UB40,Kingston Town,33,2,16,,,,
17,-,John Mayer,Waiting On the World to Change,-,1,23,,,,
18,-,The Cranberries,Zombie,-,3,24,,,,
19,-,Mr Eazi & emPawa Africa,I No Go Give Up on You,-,19,9,,,,
20,-,U.S.A. for Africa,We Are the World,-,2,28,,,,
21,-,Baltimora,Tarzan Boy,-,9,16,,,,
22,-,Eagle-Eye Cherry,Save Tonight,-,20,7,,,,
23,-,New Edition,Mr. Telephone Man,-,23,4,,,,
24,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,13,1,,,,
25,-,Aerosmith,Angel,-,12,2,,,,
26,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,3,,,,
27,down,Bon Jovi,Livin' On a Prayer,25,3,17,,,,
28,-,Rod Stewart,Downtown Train,-,24,2,,,,
29,down,Royalty Free Music Collection,Funk_Dubious_30 royalty free music background music music for youtube videos,18,18,3,,,,
30,-,Keith Sweat,Just a Touch,-,4,10,,,,
31,-,Nu Shooz,Should I Say Yes?,-,1,32,,,,
32,-,Kenny Rogers,You Decorated My Life,-,4,5,,,,
33,-,Drake,Show Me a Good Time,-,27,3,,,,
34,-,Bryan Adams,Summer Of '69,-,3,3,,,,
35,-,The Brooklyn Tabernacle Choir,I'll Sing of Your Love (Live) [feat. Israel Houghton],-,35,1,,,,
36,-,Bobby Brown,Roni (Single Version),-,3,19,,,,
37,-,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,37,1,,,,
38,-,Jesse McCartney,Beautiful Soul,-,10,1,,,,
39,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,5,,,,
