Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,You Have No Mandate,3,1,23,,,,
2,-,Bobby Brown,Good Enough (Single Edit),-,1,42,,,,
3,-,The Rubens,"Look Good, Feel Good",-,3,1,,,,
4,-,Train,Drops of Jupiter,-,1,44,,,,
5,-,Boston,Let Me Take You Home Tonight,-,1,26,,,,
6,-,Nu Shooz,I Can't Wait,-,1,14,,,,
7,-,Recap,Pronoia (Intro),-,1,8,,,,
8,-,John Mayer,Clarity,-,1,33,,,,
9,-,Shameless Faith,Seven Years,-,3,1,,,,
10,-,Duran Duran,Come Undone,-,10,6,,,,
11,-,John Mayer,Assassin,-,1,5,,,,
12,-,Bryan Adams,Please Forgive Me (Live),-,5,1,,,,
13,-,Simple Minds,Don't You Forget About Me (Live),-,2,12,,,,
14,-,Lenny Kravitz,I Belong To You,-,4,13,,,,
15,down,Creed,With Arms Wide Open,6,2,32,,,,
16,-,Maroon 5,Sunday Morning,-,16,1,,,,
17,-,blink-182,I Miss You,-,3,11,,,,
18,-,Coldplay,In My Place,-,6,6,,,,
19,up,UB40,The Way You Do the Things You Do,23,1,55,,,,
20,down,3 Doors Down,Here Without You,8,3,15,,,,
21,-,Bruce Springsteen,Streets of Philadelphia,-,1,66,,,,
22,up,Bon Jovi,Livin' On a Prayer,35,3,26,,,,
23,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,17,,,,
24,-,Berlin,Take My Breath Away (as heard in Top Gun) (Re-Recorded / Remastered),-,24,1,,,,
25,-,Bruce Springsteen,"Independence Day (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,25,1,,,,
26,down,UB40,Red Red Wine (Edit),18,1,21,,,,
27,-,Tina Turner,Goldeneye (Single Edit),-,11,7,,,,
28,-,L-Rock,98.5,-,2,32,,,,
29,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,24,,,,
30,up,Marlowe,The Demonstrator,68,1,63,,,,
31,-,Huey Lewis & The News,Jacob's Ladder,-,31,1,,,,
32,-,Night Ranger,Sister Christian,-,32,2,,,,
33,-,Eagles,Heartache Tonight,-,33,4,,,,
34,-,Keith Sweat,Keep It Comin',-,3,25,,,,
35,-,U.S.A. for Africa,We Are the World,-,2,31,,,,
36,up,Foreigner,I Want to Know What Love Is,94,4,16,,,,
37,-,Billy Joel,We Didn't Start the Fire,-,37,1,,,,
38,-,Sidewalk Prophets,Soldier On,-,38,1,,,,
39,-,Lou Gramm,Midnight Blue (Live 1987),-,39,2,,,,
40,-,Forever & Always,Eternal,-,19,2,,,,
41,-,Bobby Brown,On Our Own (With Rap),-,3,28,,,,
42,-,Lindsey Buckingham,Trouble (Live),-,42,2,,,,
43,-,Sheila E.,Glamorous Life (Live),-,43,2,,,,
44,-,Kenny Rogers,Lady,-,2,17,,,,
45,-,Spice Girls,Viva Forever,-,45,1,,,,
46,-,Leo Sayer,More Than I Can Say (Live),-,6,2,,,,
47,-,The Whispers,Forever Lover,-,47,1,,,,
48,-,The Whispers,I Want 2B the 1 4U,-,48,1,,,,
