Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aerosmith,Dream On,-,1,1,,,,
2,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,75,,,,
3,up,UB40,The Way You Do the Things You Do,10,1,101,,,,
4,-,Nickelback,If Everyone Cared,-,4,7,,,,
5,down,Creed,With Arms Wide Open,4,2,42,,,,
6,down,John Mayer,Assassin,3,1,17,,,,
7,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,7,,,,
8,-,Alannah Myles,Black Velvet,-,1,45,,,,
9,-,Simon & Garfunkel,The Sounds of Silence,-,9,4,,,,
10,-,Boston,Let Me Take You Home Tonight,-,1,58,,,,
11,up,Santana,Smooth (feat. Rob Thomas),11,2,24,,,,
12,up,Sting,Englishman In New York,38,2,64,,,,
13,down,Leo Sayer,When I Need You (Live),6,6,22,,,,
14,-,Simply Red,Something Got Me Started,-,2,28,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,20,3,24,,,,
16,-,Bobby Brown,Good Enough (Single Edit),-,1,64,,,,
17,-,Natalie Imbruglia,Wrong Impression,-,3,12,,,,
18,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,31,,,,
19,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,25,,,,
20,-,Bobby Brown,Roni (Single Version),-,3,38,,,,
21,-,EBEN,All the Way (Remix),-,5,16,,,,
22,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,32,,,,
23,up,Bobby Brown,Every Little Step (Single Version),23,4,51,,,,
24,-,Queen,We Are the Champions,-,4,40,,,,
25,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,15,,,,
26,-,Journey,Don't Stop Believin',-,5,21,,,,
27,down,Soundgarden,No Attention,15,2,2,,,,
28,-,"Elvis Presley, J.D. Sumner & The Stamps","You Don't Have to Say You Love Me (Live - The Afternoon Show, 2012 Mix)",-,22,2,,,,
29,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],36,3,33,,,,
30,-,Georgi Kay,In My Mind,-,24,13,,,,
31,-,Nickelback,Rockstar,-,4,7,,,,
32,-,Eddie James,God (feat. Thomas Holsey),-,32,3,,,,
33,-,Lion Within Us,BreakThrough,-,33,2,,,,
34,-,Billy Joel,"Shameless (feat. Garth Brooks) [Live July 2008 at Shea Stadium, Queens, NY]",-,34,1,,,,
35,-,Roy Orbison,You Got It,-,35,1,,,,
36,-,New Edition,You Don't Have to Worry,-,3,7,,,,
37,-,Eagles,Hotel California,-,2,22,,,,
38,-,Corey Hart,Sunglasses at Night,-,38,2,,,,
39,-,Air Supply,The One That You Love,-,39,2,,,,
40,-,The J. Geils Band,Freeze-Frame,-,38,1,,,,
41,-,Forever & Always,Eternal,-,19,9,,,,
42,-,John Mellencamp,Jack & Diane,-,11,3,,,,
43,-,Huey Lewis & The News,Doing It All For My Baby,-,23,4,,,,
44,-,The Rolling Stones,Emotional Rescue,-,23,5,,,,
45,-,Hale Hale,Spearmint,-,9,3,,,,
46,down,Powered By Love,Powered By Love,37,2,12,,,,
47,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,48,8,37,,,,
48,-,Coldplay,Clocks,-,3,39,,,,
49,-,Queen,Under Pressure (feat. David Bowie),-,6,8,,,,
50,-,Creeper,Cyanide,-,29,6,,,,
51,-,Oasis,Supersonic,-,25,7,,,,
