Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,26,,,,
2,-,Bob Dylan,Rainy Day Women #12 & 35,-,2,1,,,,
3,-,ポリス,Roxanne,-,3,36,,,,
4,-,Keith Sweat,Keep It Comin',-,3,61,,,,
5,-,Bobby Brown,Every Little Step (Single Version),-,4,78,,,,
6,up,Alicia Keys,No One (Live),20,1,40,,,,
7,-,Nickelback,How You Remind Me,-,5,20,,,,
8,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,41,,,,
9,up,UB40,The Way You Do the Things You Do,46,1,137,,,,
10,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,67,,,,
11,up,Bobby Brown,Roni (Single Version),36,3,56,,,,
12,up,Tinuade,Igwe,22,2,60,,,,
13,-,O.A.R.,O.A.R. / Robert Randolph Sound Check Jam (Live from Charter One Pavilion 6/18/09),-,13,1,,,,
14,-,John Mayer,Assassin,-,1,93,,,,
15,up,Billy Joel,The River of Dreams,30,9,19,,,,
16,up,JIGHEAD,FURA FURA,34,4,22,,,,
17,down,Creed,With Arms Wide Open,7,2,56,,,,
18,-,U2,With or Without You,-,3,46,,,,
19,-,Cinnamon Babe,U.N.I.T.Y. (Queen Latifah Cover),-,10,4,,,,
20,-,Bruce Springsteen,Streets of Philadelphia,-,1,135,,,,
21,-,The Family Stand,Ghetto Heaven,-,1,80,,,,
22,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,5,9,,,,
23,-,Patrick Sweany,Wednesday Night,-,23,1,,,,
24,-,Toto,Hold the Line,-,5,13,,,,
25,-,Pink Floyd,Nobody Home,-,25,1,,,,
26,-,Tom Cochrane,Life Is a Highway (Remastered),-,12,3,,,,
27,-,3 Doors Down,Kryptonite,-,9,12,,,,
28,-,Bobby Brown,My Prerogative (Single Version),-,1,60,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,48,,,,
30,-,Palavrantiga,Rookmaaker,-,26,2,,,,
31,-,Rita Springer,I Can Only Imagine,-,31,2,,,,
32,-,Branch,Your Love Is Extravagant,-,32,1,,,,
33,-,Bjota,Filho do Deus Vivo,-,33,1,,,,
34,-,Dwele,Find a Way,-,27,5,,,,
35,-,Denny Reed,KRLA Radio Station Promo,-,2,24,,,,
36,-,UB40,Red Red Wine (Edit),-,1,72,,,,
37,-,Remilekun,Nothing Less,-,30,5,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,3,65,,,,
39,-,Nu Shooz,Point of No Return,-,5,33,,,,
40,-,Ralph Tresvant,Sensitivity,-,2,59,,,,
41,-,Kenny Rogers,Blaze of Glory,-,5,20,,,,
42,-,Lenny Kravitz,Stillness of Heart,-,13,13,,,,
43,-,Sting,Englishman In New York,-,2,91,,,,
44,-,UB40,(I Can't Help) Falling in Love With You,-,5,18,,,,
45,-,Kenny Rogers,I Wish That I Could Hurt That Way Again,-,45,1,,,,
46,-,UB40,Food for Thought,-,46,1,,,,
47,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,11,,,,
48,-,Creeper,Cyanide,-,29,9,,,,
49,-,Florence + the Machine,You've Got the Love,-,25,15,,,,
50,-,Queen,Don't Stop Me Now,-,35,7,,,,
