Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,43,1,6,,,,
2,up,Train,Drops of Jupiter,6,1,7,,,,
3,up,John Mayer,Clarity,10,1,5,,,,
4,-,Foreigner,I Want to Know What Love Is,-,4,5,,,,
5,-,Big Mountain,"Baby, I Love Your Way",-,4,5,,,,
6,down,UB40,The Way You Do the Things You Do,1,1,7,,,,
7,-,John Mayer,Edge of Desire,-,1,3,,,,
8,up,The Traceelords,Mastercard,17,1,4,,,,
9,-,Janet Jackson,Got 'Til It's Gone,-,3,8,,,,
10,up,Sting,Englishman In New York,23,2,10,,,,
11,-,Coldplay,Clocks,-,3,6,,,,
12,-,Five Finger Death Punch,Drum Solo (Live),-,5,1,,,,
13,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,4,2,,,,
14,-,Lighthouse Family,High,-,14,3,,,,
15,-,The Goo Goo Dolls,Iris,-,5,5,,,,
16,down,Bruce Springsteen,Streets of Philadelphia,8,1,18,,,,
17,down,Bruce Springsteen,Dancing In the Dark,15,2,29,,,,
18,down,U.S.A. for Africa,We Are the World,14,2,21,,,,
19,-,The Police,Message in a Bottle,-,3,2,,,,
20,up,Bon Jovi,Livin' On a Prayer,29,3,5,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,39,21,4,,,,
22,-,Bobby Brown,That's the Way Love Is,-,1,6,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,4,,,,
24,-,Eric Clapton,My Father's Eyes,-,2,4,,,,
25,up,Bobby Brown,On Our Own (With Rap),46,3,9,,,,
26,up,The Cranberries,Zombie,34,3,18,,,,
27,-,Kenny Rogers,Through the Years,-,4,3,,,,
28,up,Kenny Rogers,The Gambler,38,5,4,100,2020-03-22,100,2020-03-22
29,-,Lenny Kravitz,I Belong To You,-,4,5,,,,
30,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,20,2,4,,,,
31,up,DunDun,DunDun,51,2,8,94,2020-02-09,76,2020-02-16
32,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,4,,,,
33,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,6,,,,
34,-,Saving Abel,18 Days (Rock Mix),-,34,2,,,,
35,-,Ralph Tresvant,Sensitivity,-,2,8,,,,
36,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,5,2,11,,,,
37,down,Brass Construction,Can You See the Light,35,5,4,,,,
38,down,Cordyceps,Part of a Sick System,18,1,9,,,,
39,-,Creed,One Last Breath,-,11,1,,,,
40,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,4,,,,
41,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,13,,,,
42,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,13,5,,,,
43,-,3 Doors Down,Here Without You,-,3,5,,,,
44,-,John Mayer,Daughters,-,1,3,,,,
45,-,Lower Than Atlantis,Here We Go (Alternative Version),-,15,1,,,,
46,-,3 Doors Down,Kryptonite,-,9,2,,,,
47,-,Finley Quaye,Even After All,-,47,1,,,,
48,down,Marlowe,The Demonstrator,41,1,2,,,,
49,up,Czar,Dawning Of A New Day,55,10,5,,,,
50,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,2,,,,
51,-,Gnarls Barkley,Crazy,-,4,6,,,,
52,-,Baltimora,Tarzan Boy,-,9,6,,,,
53,-,Tye Tribbett & G.A.,G.A. Hymn (Who Else But God),-,12,3,,,,
54,-,The Mighty Clouds of Joy,In These Changing Times,-,11,1,,,,
55,-,The Mighty Clouds of Joy,I Get a Blessing Everyday,-,38,1,,,,
56,-,Artyści & COVID-19,Matka ziemia epidemia (vs. COVID-19),-,56,1,,,,
57,-,Third Day,I'll Be Your Miracle,-,57,1,,,,
58,-,Bruce Springsteen,O Mary Don't You Weep,-,58,1,,,,
59,-,Baron Baron Baron,W,-,47,1,,,,
60,down,Foreigner,I Want to Know What Love Is,54,11,6,,,,
61,down,Global Village,Global News,56,1,11,,,,
62,-,The Hajj,The Hajj,-,3,7,,,,
63,-,EBEN,Favour Favour,-,7,6,,,,
64,-,EBEN,Yahweh,-,6,4,,,,
65,-,Sam Levine,I Give You My Heart,-,5,4,,,,
