Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Genesis,Invisible Touch,-,1,1,,,,
2,down,Rescued from Rehab,Veriside,1,1,25,,,,
3,down,Unknown Artist,Mystery Track #5,2,1,5,,,,
4,up,U2,With or Without You,36,3,6,,,,
5,-,Toto,Hold the Line,-,5,3,,,,
6,down,Marlowe,The Demonstrator,3,1,11,,,,
7,up,UB40,Kingston Town,41,2,5,,,,
8,-,Guns N' Roses,November Rain,-,1,12,,,,
9,up,Nu Shooz,Should I Say Yes?,21,1,18,,,,
10,up,Native,Love Ain't No Holiday,25,1,11,,,,
11,up,Bobby Brown,Don't Be Cruel (Radio Edit),37,3,8,,,,
12,up,Bobby Brown,Good Enough (Single Edit),12,1,20,,,,
13,up,UB40,The Way You Do the Things You Do,39,1,13,,,,
14,-,Bobby Brown,Every Little Step (Single Version),-,4,14,,,,
15,-,L-Rock,98.5,-,2,11,,,,
16,up,Robbie Williams,Angels (Live at Knebworth),40,16,2,,,,
17,-,Skillet,Never Going Back,-,17,1,,,,
18,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,15,,,,
19,-,The Traceelords,Mastercard,-,1,7,,,,
20,down,Keith Sweat,Nobody (feat. Athena Cage),18,3,6,,,,
21,-,Creed,Higher,-,14,1,,,,
22,-,Bobby Brown,My Prerogative (Single Version),-,1,11,,,,
23,up,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,32,2,15,,,,
24,-,Lil' Kim,No Time (feat. P. Diddy),-,11,5,,,,
25,-,Nickelback,If Everyone Cared,-,20,3,,,,
26,-,Dr. Hook,Sharing the Night Together,-,20,4,,,,
27,-,Crowded House,Don't Dream It's Over,-,12,3,,,,
28,-,Hot Chocolate,You Sexy Thing,-,11,3,,,,
29,-,Brian Kelly,Coca Cola Company,-,1,24,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,2,11,,,,
31,down,Train,Drops of Jupiter,6,1,14,,,,
32,-,Simply Red,Something Got Me Started,-,2,3,,,,
33,down,Keith Sweat,Just a Touch,10,4,5,,,,
34,-,Train,Calling All Angels,-,17,4,,,,
35,-,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),-,12,4,,,,
36,-,No Mercy,When I Die,-,2,8,,,,
37,down,John Mayer,Edge of Desire,22,1,7,,,,
38,up,Bryan Adams,(Everything I Do) I Do It for You,45,2,29,,,,
39,-,Phil Collins,In the Air Tonight,-,1,14,,,,
40,-,Jools Holland and Jeff Beck,Drown In My Own Tears (Instrumental),-,10,7,,,,
41,-,Lenny Kravitz,Believe In Me,-,2,6,,,,
42,-,Honor By August,Hometown Heroes,-,34,5,,,,
43,-,Simply Red,A Song for You,-,13,2,,,,
44,-,blink-182,I Really Wish I Hated You,-,16,4,,,,
45,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,51,2,10,,,,
46,up,Czar,Dawning Of A New Day,54,10,10,,,,
47,-,totty,Thus Saith the Lord,-,47,1,,,,
48,-,The Hoppers,The Marriage Supper of the Lamb,-,30,2,,,,
49,-,John Mayer,Daughters,-,1,6,,,,
50,down,John Mayer,Waiting On the World to Change,17,1,16,,,,
51,down,Ralph Tresvant,Sensitivity,38,2,11,,,,
52,-,Zao,There Is No Such Thing As Paranoia,-,52,1,,,,
53,-,COVID-19,Coronavirus,-,7,8,,,,
54,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,26,1,,,,
55,-,Coronavirus,Poem About Coronavirus,-,55,1,,,,
56,-,One,How Much Do You Know (Bonus Non-lp Track),-,3,3,,,,
57,down,Global Village,Global News,55,1,16,,,,
58,-,The Hajj,The Hajj,-,3,13,,,,
59,-,September Begins,The 12th Hour,-,59,1,,,,
60,-,Bobby Brown,On Our Own (With Rap),-,3,12,,,,
61,-,David Phelps,Hide Thou Me,-,61,1,,,,
62,-,Bobby Brown,Humpin' Around (Video Edit),-,1,19,,,,
63,-,No Name,Fødelandssang,-,63,1,,,,
64,-,EBEN,Favour Favour,-,7,8,,,,
65,-,Various Artists,The End,-,53,2,,,,
66,-,David Bowie,Fame (Live),-,66,2,,,,
67,-,Eric Clapton,Forever Man,-,67,1,,,,
68,-,Jethro Tull,Thick As a Brick (Live),-,68,1,,,,
69,-,Scroll Down,Before You Go,-,61,2,,,,
