Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Recap,Pronoia (Intro),-,1,13,,,,
2,up,John Mayer,Clarity,4,1,42,,,,
3,up,Marlowe,The Demonstrator,7,1,89,,,,
4,-,John Mayer,Waiting On the World to Change,-,1,40,,,,
5,-,Simply Red,Something Got Me Started,-,2,19,,,,
6,-,'Til Tuesday,Voices Carry,-,6,1,,,,
7,-,America,You Can Do Magic,-,7,3,,,,
8,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,8,1,,,,
9,-,War,Low Rider,-,9,2,,,,
10,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,10,3,,,,
11,-,Billy Joel,The Longest Time,-,11,2,,,,
12,-,John Cougar-Mellencamp,Hurts So Good (Reprise) [Remastered] [Live],-,12,1,,,,
13,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,6,,,,
14,-,Asia,Don't Cry,-,14,1,,,,
15,-,Melba Moore,Love's Comin' At Ya,-,11,15,,,,
16,-,Zealous Grooves,Funk Yeah,-,16,2,,,,
17,-,Freddie Mercury,Time Waits For No One,-,17,2,,,,
18,-,Stevie Nicks,Stop Draggin' My Heart Around (Remastered),-,18,1,,,,
19,-,Broadside,Hidden Colors,-,19,1,,,,
20,-,Lionel Richie & Diana Ross,Endless Love,-,20,1,,,,
21,-,Victoria Orenze,Still God,-,2,9,,,,
22,-,Beatsteaks,Why You Not,-,22,1,,,,
23,-,Simple Minds,Don't You Forget About Me (Live),-,2,13,,,,
24,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,36,,,,
25,down,Keith Sweat,Just a Touch,14,4,27,,,,
26,-,Queen,Under Pressure (feat. David Bowie),-,6,5,,,,
27,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,12,3,,,,
28,-,Coldplay,Clocks,-,3,34,,,,
29,-,Creeper,Cyanide,-,29,4,,,,
30,-,Piano Dreamers,Hurricane,-,30,1,,,,
31,-,GUM & Traffik Island,Airwalkin' (Traffik Island Remix),-,31,1,,,,
