Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rescued from Rehab,Veriside,2,1,10,,,,
2,-,Santana,Smooth (feat. Rob Thomas),-,2,2,,,,
3,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,2,1,,,,
4,-,David Sylvian,Answered Prayers,-,4,1,,,,
5,up,Harvest,Unknown Skylines,10,1,14,,,,
6,-,The Pissed Alpacas,"February 03, 2020",-,6,1,,,,
7,up,Toto,Africa,12,2,5,,,,
8,down,mandate of heaven,Porno Kings of the Fourth Reich,3,1,7,,,,
9,down,John Chapman,I'd Do It Again,5,3,3,,,,
10,up,Fleetwood Mac,Dreams,16,3,5,,,,
11,up,Lauren Wood,Fallen,38,6,3,,,,
12,up,Bobby Brown,Good Enough (Single Edit),31,1,7,,,,
13,up,Ochuko Obukohwo,Lord I'm Yours,56,2,10,,,,
14,-,Recap,Pronoia (Intro),-,1,4,,,,
15,-,Midnight Oil,Power and the Passion,-,15,1,,,,
16,up,Whitesnake,Is This Love (2003 Remaster),29,13,3,,,,
17,-,Zorznijor,February 16th,-,17,1,,,,
18,down,Alannah Myles,Black Velvet,9,1,11,,,,
19,-,Extreme,More Than Words,-,19,1,,,,
20,down,Elvis Presley,Blue Suede Shoes,8,1,8,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,33,1,8,,,,
22,-,Bruce Hornsby & The Range,The Way It Is,-,2,3,,,,
23,-,ポリス,Roxanne,-,3,7,,,,
24,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,13,2,,,,
25,-,Lighthouse Family,Let It All Change,-,10,2,,,,
26,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,1,,,,
27,-,Dwele,Find a Way,-,27,1,,,,
28,-,The Police,Every Breath You Take,-,2,1,,,,
29,up,Osa,Tell the World (feat. Footprint 5),34,3,10,,,,
30,-,Coldplay,Clocks,-,3,3,,,,
31,-,Frank Guinness,Radio Gold,-,2,6,,,,
32,-,The Calling,Wherever You Will Go,-,10,1,,,,
33,-,Crazy Town,Butterfly,-,6,5,,,,
34,-,Bobby Brown,On Our Own (With Rap),-,3,2,,,,
35,-,Europe,The Final Countdown,-,35,1,,,,
36,down,The Whispers,Is It Good to You,6,3,9,,,,
37,-,Kenny Rogers,Coward of the County,-,4,1,,,,
38,down,Eric Clapton,My Father's Eyes,14,1,6,,,,
39,-,Rod Stewart,The First Cut Is the Deepest,-,2,2,,,,
40,-,Boston,A Man I'll Never Be,-,27,2,,,,
41,up,Bobby Brown,Rock Wit'cha (Single Version),69,1,5,,,,
42,down,Bobby Brown,Humpin' Around (Video Edit),28,1,5,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,4,2,,,,
44,down,U.S.A. for Africa,We Are the World,19,2,9,,,,
45,-,Bruce Springsteen,I'm on Fire,-,4,3,,,,
46,-,Carly Simon,You Belong to Me,-,19,2,,,,
47,down,Dexys Midnight Runners,Come On Eileen,43,43,3,,,,
48,-,Johnny Drille,Wait For Me,-,4,5,,,,
49,-,Eagles,Hotel California,-,2,3,,,,
50,-,The Beatles,I'll Follow the Sun,-,47,2,,,,
51,-,3 Doors Down,Here Without You,-,3,3,,,,
52,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,3,,,,
53,-,We Are the Emergency,My Conscience Is the Only One Who Gets Me,-,34,1,,,,
54,up,Journey,Don't Stop Believin',66,5,5,,,,
55,down,Brian Kelly,Coca Cola Company,17,1,15,,,,
56,-,Train,Calling All Angels,-,17,2,,,,
57,up,Bruce Springsteen,Dancing In the Dark,63,2,12,,,,
58,down,Rod Stewart,Baby Jane,15,1,3,,,,
59,-,Puddle of Mudd,Blurry,-,16,1,,,,
60,down,Bryan Adams,(Everything I Do) I Do It for You,21,2,12,,,,
61,-,Johnny Zapp,I Wanna Be Your Man,-,5,6,,,,
62,-,Robin Thicke,Lost Without U,-,3,3,,,,
63,-,Musical Youth,Youth Of Today,-,4,2,,,,
64,-,Guns N' Roses,November Rain,-,1,1,,,,
65,down,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,62,7,2,,,,
66,-,NEEDTOBREATHE,HAPPINESS,-,9,5,,,,
67,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,7,,,,
68,-,Creed,With Arms Wide Open (Strings Version),-,3,4,,,,
69,down,Clay,Cheap Happiness,68,2,8,,,,
70,down,NEEDTOBREATHE,TESTIFY,57,47,3,,,,
71,-,The Cranberries,Zombie,-,3,8,,,,
72,-,The Pissed Alpacas,"February 16, 2020",-,67,1,,,,
73,-,Skillet,Victorious,-,54,2,,,,
74,-,Switchfoot,The Economy of Mercy,-,52,1,,,,
75,-,Switchfoot,Life and Love and Why,-,75,1,,,,
76,-,Focus,Hocus Pocus,-,52,1,,,,
77,-,Switchfoot,Innocence Again,-,15,3,,,,
78,-,Dirt Poor Robins,Nightingale,-,16,1,,,,
79,-,Led Zeppelin,Whole Lotta Love,-,65,1,,,,
80,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,80,1,,,,
81,-,Dirty Honey,Rolling 7s,-,81,1,,,,
82,-,Chaka Khan,I Feel for You (Remix),-,35,1,,,,
83,-,Charlie Gracie,Butterfly,-,83,1,,,,
