Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harvest,Unknown Skylines,1,1,0,,,,
2,up,Peter Gabriel,On the Air,17,2,0,,,,
3,-,Creed,With Arms Wide Open (Live Acoustic),-,2,0,,,,
4,up,Osa,Tell the World (feat. Footprint 5),8,3,0,,,,
5,up,No Mercy,When I Die,5,2,0,,,,
6,-,Clay,Cheap Happiness,-,2,0,,,,
7,down,Ochuko Obukohwo,Lord I'm Yours,2,2,0,,,,
8,-,Windhand,Halcyon,-,8,0,,,,
9,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,0,,,,
10,-,Neil Young,Harvest Moon,-,9,0,,,,
11,-,The Mighty Clouds of Joy,What About the Price,-,11,0,,,,
12,-,54-40,Ocean Pearl,-,12,0,,,,
13,-,The Jimi Hendrix Experience,Purple Haze,-,13,0,,,,
14,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,14,0,,,,
15,-,Adie,Sufficient,-,15,0,,,,
16,-,EBEN,Idinma,-,10,0,,,,
17,up,NEEDTOBREATHE,WALKING ON WATER,21,3,0,,,,
18,-,Creed,With Arms Wide Open,-,2,0,,,,
19,down,3 Doors Down,Here Without You,3,3,0,,,,
20,-,The Who,1921 (Live),-,20,0,,,,
21,-,Ewigkeit,Unveiling the Mystery,-,1,0,,,,
22,-,TOOL,7empest,-,22,0,,,,
23,-,Alannah Myles,Black Velvet,-,1,0,,,,
24,-,The Sheepdogs,Feeling Good,-,11,0,,,,
25,-,Chilliwack,Watcha Gonna Do,-,14,0,,,,
26,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,26,0,,,,
27,-,EBEN,All the Way (Remix),-,5,0,,,,
28,-,The Beatles,Revolution 1 (2018 Mix),-,28,0,,,,
29,-,Supertramp,Breakfast In America,-,29,0,,,,
30,-,Kiss,I Was Made for Lovin' You,-,30,0,,,,
31,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Live) [Remastered],-,31,0,,,,
