Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown Artist,Mystery Track #5,-,1,15,,,,
2,up,The Traceelords,Mastercard,2,1,13,,,,
3,down,Street Hassle,"More Data, More Data",1,1,2,,,,
4,up,Ewigkeit,Unveiling the Mystery,6,1,14,,,,
5,-,John Mayer,Waiting On the World to Change,-,1,20,,,,
6,-,Guns N' Roses,November Rain,-,1,20,,,,
7,up,Marlowe,The Demonstrator,14,1,24,,,,
8,-,Rod Stewart,The First Cut Is the Deepest,-,2,5,,,,
9,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Jingle Bells (Instrumental),-,4,1,,,,
10,-,Boston,Amanda,-,10,1,,,,
11,-,Janet Jackson,Got 'Til It's Gone,-,3,15,,,,
12,-,Eric Clapton,Change the World,-,2,7,,,,
13,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,13,,,,
14,down,UB40,The Way You Do the Things You Do,9,1,24,,,,
15,-,Foreigner,I Want to Know What Love Is,-,4,9,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,24,2,36,,,,
17,-,Big Mountain,"Baby, I Love Your Way",-,4,8,,,,
18,down,Bruce Springsteen,Streets of Philadelphia,5,1,33,,,,
19,-,Queen & Michael Jackson,There Must Be More To Life Than This (William Orbit Mix),-,19,3,,,,
20,-,Toto,Hold the Line,-,5,6,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,4,8,,,,
22,up,As I Lay Dying,Undefined,28,16,3,,,,
23,-,The O'Jays,Emotionally Yours (R&B Version),-,4,9,,,,
24,-,blink-182,All the Small Things (Live/1999),-,24,1,,,,
25,-,The Pogues & Ella Finer,"Fairytale of New York (Live At the Olympia, Paris In 2012)",-,25,1,,,,
26,-,blink-182,All the Small Things,-,19,4,,,,
27,-,The Drifters,Sweets For My Sweet (Rerecorded),-,27,1,,,,
28,-,Switchfoot,Live It Well,-,28,1,,,,
29,-,The Kooks,Always Where I Need to Be,-,29,1,,,,
