Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,1,1,54,,,,
2,up,Bobby Brown,Humpin' Around (Video Edit),24,1,70,,,,
3,-,Phil Collins,In the Air Tonight,-,1,75,,,,
4,-,Eric Clapton,My Father's Eyes (Take 2),-,4,4,,,,
5,-,Simply Red,Something Got Me Started,-,2,39,,,,
6,up,RAZOR,"Iya,Iya,Iya.",29,5,8,,,,
7,-,Kenny Rogers,You Decorated My Life,-,4,16,,,,
8,-,Fleetwood Mac,Dreams,-,3,20,,,,
9,-,Huey Lewis & The News,The Power of Love,-,9,1,,,,
10,up,Bobby Brown,My Prerogative (Single Version),14,1,50,,,,
11,-,Nu Shooz,Point of No Return,-,5,26,,,,
12,-,Keri Hilson,Slow Dance,-,11,1,,,,
13,-,Ray Charles,Hit the Road Jack,-,6,12,,,,
14,-,Sting,Englishman In New York,-,2,79,,,,
15,-,Simply Red,A Song for You,-,13,12,,,,
16,-,3 Doors Down,Here Without You,-,3,12,,,,
17,-,Lighthouse Family,High,-,14,8,,,,
18,-,Native,Love Ain't No Holiday,-,1,62,,,,
19,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,1,2,,,,
20,-,Bobby Brown,On Our Own (With Rap),-,3,47,,,,
21,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,19,,,,
22,-,ポリス,Roxanne,-,3,20,,,,
23,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,19,,,,
24,-,Bryan Adams,Have You Ever Really Loved A Woman (Classic Version),-,24,1,,,,
25,-,The Inmates,Security,-,25,3,,,,
26,-,Queen,Another One Bites the Dust,-,2,37,,,,
27,-,Tony Alderman,Female Genital Mutilation,-,16,26,,,,
28,up,sada,2021-01-08,32,1,18,,,,
29,-,Steve Winwood,The Finer Things,-,29,4,,,,
30,-,Steve Miller Band,Abracadabra,-,26,4,,,,
31,-,Aerosmith,Cryin',-,19,6,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,32,3,,,,
33,-,Heart,All I Wanna Do Is Make Love to You,-,30,3,,,,
34,-,Bad English,Price of Love,-,30,2,,,,
35,-,FireHouse,Love of a Lifetime,-,32,4,,,,
36,up,Child Abuse,Child Abuse,45,13,29,,,,
37,-,After the Fire,Der Kommissar,-,29,4,,,,
38,-,Bruce Springsteen,I'm on Fire,-,4,16,,,,
39,-,The Beatles,Something (2015 Stereo Mix),-,39,1,,,,
40,-,Spice Girls,Say You'll Be There (Single Mix),-,6,10,,,,
41,-,Foundry,Tell Your Story,-,39,7,,,,
42,up,Khola Cosmica,Khola Cosmica,57,40,12,,,,
43,-,DJ Joao,Rock En Español,-,43,2,,,,
44,-,Boston,More Than a Feeling,-,44,1,,,,
45,-,Metallica,Lux Æterna,-,45,1,,,,
46,-,Minutemen,History Lesson Part 2,-,46,2,,,,
