Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,190,,,,
2,up,Kid Rock,All Summer Long,2,1,163,,,,
3,up,P!nk,Raise Your Glass,3,1,169,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,171,,,,
5,up,Toto,Africa,5,1,183,,,,
6,up,AC/DC,Thunderstruck,6,1,192,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,9,4,168,,,,
8,down,The Coronas,Heroes or Ghosts,7,1,161,,,,
9,down,Daniel Powter,Bad Day,8,7,174,,,,
10,up,Nickelback,How You Remind Me,10,8,176,,,,
11,up,Newton Faulkner,Dream Catch Me,11,9,133,,,,
12,up,AC/DC,Highway to Hell,22,1,121,,,,
13,up,Manic Street Preachers,Your Love Alone Is Not Enough,14,6,172,,,,
14,up,Aslan,This Is,15,2,157,,,,
15,-,Young Medicine,Winter Soldier,-,15,1,,,,
16,-,Neil Young & Crazy Horse,Interstate,-,16,1,,,,
17,-,Peacemaker,Down On the Riverside,-,17,1,,,,
18,-,The O'Reillys & The Paddyhats,Barrels of Whiskey,-,18,1,,,,
19,-,Metallica,Nothing Else Matters,-,2,99,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,1,169,,,,
21,-,The Backseat Lovers,Dugout,-,21,1,,,,
22,-,Paul McCartney & Wings,My Love (2018 Remaster),-,22,1,,,,
23,-,Paul McCartney & Wings,"Hi, Hi, Hi (2018 Remaster)",-,23,1,,,,
24,-,The Waterboys,The Whole of the Moon,-,1,131,96,2019-11-10,96,2019-11-10
25,-,It Hugs Back,Half American,-,25,1,,,,
26,-,U2,Summer Rain,-,26,1,,,,
