Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,73,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,53,,,,
3,up,The Fray,How to Save a Life,6,2,73,,,,
4,up,Rage Against the Machine,Killing In the Name,8,2,73,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,10,1,73,,,,
6,down,Nickelback,Rockstar,4,2,72,,,,
7,down,P!nk,Raise Your Glass,5,1,65,,,,
8,down,Keane,Somewhere Only We Know,7,2,73,,,,
9,up,The Coronas,Someone Else's Hands,20,5,73,,,,
10,up,Bell X1,The Great Defector,14,3,33,,,,
11,down,The Goo Goo Dolls,Iris,9,1,69,,,,
12,up,Dire Straits,Romeo and Juliet,15,6,73,,,,
13,up,OneRepublic,All the Right Moves,18,8,73,,,,
14,down,Queen,Don't Stop Me Now,11,1,73,,,,
15,up,Metallica,Nothing Else Matters,51,2,73,,,,
16,down,Queen,Bohemian Rhapsody,13,1,73,,,,
17,up,Evanescence,Bring Me To Life,33,11,67,,,,
18,up,The Cranberries,Zombie,45,1,73,,,,
19,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,73,,,,
20,up,Eagle-Eye Cherry,Save Tonight,28,15,73,,,,
21,down,The Fratellis,Chelsea Dagger,19,19,73,,,,
22,up,Metallica,Enter Sandman,59,15,73,,,,
23,up,Guns N' Roses,November Rain,24,7,73,,,,
24,up,AC/DC,Thunderstruck,25,1,73,70,2019-11-17,63,2019-12-08
25,up,The Coronas,Heroes or Ghosts,26,1,61,,,,
26,down,Jack Johnson,Better Together,23,18,73,,,,
27,up,Nickelback,How You Remind Me,30,8,69,,,,
28,up,Bruce Springsteen,The River,35,16,73,,,,
29,up,The Killers,Mr. Brightside,64,4,73,,,,
30,up,Don Henley,The Boys of Summer,53,4,73,92,2019-10-13,92,2019-10-13
31,up,The Ting Tings,Shut Up and Let Me Go,31,26,72,,,,
32,up,Bruce Springsteen,Dancing In the Dark,37,4,73,,,,
33,down,The Rolling Stones,Gimme Shelter,29,14,57,,,,
34,down,Train,Drops of Jupiter,12,5,73,,,,
35,down,Kid Rock,All Summer Long,27,1,60,,,,
36,up,Led Zeppelin,Stairway to Heaven,38,8,73,,,,
37,up,Bruce Springsteen,Secret Garden,46,15,73,,,,
38,down,Bruce Springsteen,Radio Nowhere,32,28,70,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,50,36,69,,,,
40,down,Dire Straits,Sultans of Swing,39,18,67,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,16,2,73,,,,
42,up,The Coronas,Listen Dear,48,20,72,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),55,41,59,,,,
44,up,AC/DC,You Shook Me All Night Long,44,4,65,,,,
45,down,Queen,We Will Rock You,42,14,62,,,,
46,up,Bruce Springsteen,I'm on Fire,61,6,65,,,,
47,up,The Killers,Read My Mind,56,26,62,,,,
48,down,The Fray,You Found Me,43,14,53,,,,
49,up,Dire Straits,Walk of Life,74,43,56,,,,
50,up,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,60,,,,
51,up,Bloodhound Gang,The Bad Touch,69,39,58,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,14,2,,,,
53,-,The Heavy,How You Like Me Now (Original),-,53,1,,,,
54,up,Fleetwood Mac,Dreams,66,1,13,,,,
55,-,Erasure,A Little Respect,-,54,2,,,,
56,-,Eldar Kedem,Present Moment (Instrumental Version),-,56,1,,,,
57,up,Daniel Powter,Bad Day,73,7,57,,,,
58,up,Keane,Everybody's Changing,90,13,50,,,,
59,down,The Waterboys,Fisherman's Blues (2006 Remaster),52,29,59,,,,
60,up,Imelda May,Kentish Town Waltz,87,41,53,,,,
61,up,Nickelback,Rockstar (2020 Remaster),88,58,17,,,,
62,up,LINKIN PARK,What I've Done,75,33,64,,,,
63,up,Phil Lynott,Old Town,89,45,51,,,,
64,down,The Police,Every Breath You Take,60,37,66,,,,
65,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),95,56,51,,,,
66,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],54,19,66,,,,
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,42,,,,
68,up,Bruce Springsteen,Born to Run,98,21,52,,,,
69,up,Newton Faulkner,Dream Catch Me,92,9,37,,,,
70,up,Guns N' Roses,Paradise City,97,17,42,,,,
71,down,Paul Brady,The Island,58,4,68,,,,
72,up,Men At Work,Down Under,91,50,39,,,,
73,up,Billy Joel,Piano Man,93,39,33,,,,
74,down,The Waterboys,The Whole of the Moon,36,1,46,96,2019-11-10,96,2019-11-10
75,-,Aslan,Too Late for Hallelujah,-,41,43,,,,
76,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,45,,,,
77,up,AC/DC,Highway to Hell,94,1,36,,,,
78,up,Counting Crows,Mr. Jones,100,67,26,,,,
79,up,Queen,We Are the Champions,99,16,24,,,,
80,-,NOVACUB,Hologram,-,80,1,,,,
81,-,Yes,Owner of a Lonely Heart (Extended Remix),-,81,1,,,,
82,-,Suzi Quatro,If You Can't Give Me Love,-,82,1,,,,
83,-,Cameron Leahy,Happy Virtually,-,83,1,,,,
84,-,Eldar Kedem,Present Moment,-,84,1,,,,
85,-,Disturbed,The Sound of Silence,-,1,33,,,,
86,-,Takida,Better This Time,-,86,1,,,,
87,-,Don Dokken,Crash 'n Burn,-,87,1,,,,
88,-,Los Piojos,Canción de Cuna,-,88,1,,,,
89,-,Papa Roach,Gravity (feat. Maria Brink),-,89,1,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),34,23,31,,,,
91,-,Mumford & Sons,I Will Wait (Live),-,2,27,,,,
92,-,Paul Weller,You Do Something to Me,-,50,31,,,,
93,-,4 Non Blondes,What's Up?,-,50,31,,,,
94,up,Evanescence,My Immortal (Band Version),96,15,4,,,,
95,-,Eagles,Hotel California,-,14,20,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,9,,,,
97,-,The All-American Rejects,Dirty Little Secret,-,27,20,,,,
98,-,Queens of the Stone Age,No One Knows,-,82,11,,,,
99,-,R.E.M.,Everybody Hurts,-,8,25,,,,
100,-,blink-182,All the Small Things,-,16,7,,,,
