Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,178,,,,
2,up,Kid Rock,All Summer Long,2,1,154,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,3,2,159,,,,
4,up,Toto,Africa,4,1,171,,,,
5,up,AC/DC,Thunderstruck,5,1,180,70,2019-11-17,63,2019-12-08
6,up,Linkin Park & Jay-Z,Numb / Encore,6,4,158,,,,
7,up,AC/DC,You Shook Me All Night Long,7,4,166,,,,
8,up,The Coronas,Heroes or Ghosts,8,1,151,,,,
9,up,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,160,,,,
10,up,Daniel Powter,Bad Day,10,7,162,,,,
11,up,Nickelback,How You Remind Me,11,8,165,,,,
12,up,AC/DC,Highway to Hell,16,1,111,,,,
13,down,Newton Faulkner,Dream Catch Me,12,9,121,,,,
14,-,Pa Sheehy,Meet Me at the Record Store,-,14,1,,,,
15,-,Foo Fighters,Rescued,-,15,1,,,,
16,-,MMXX,Isolation (feat. Mikko Kotamäki),-,16,1,,,,
17,-,Keane,Somewhere Only We Know,-,2,170,,,,
18,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream) [Acoustic],-,18,1,,,,
19,-,The Rolling Stones,Harlem Shuffle (London Mix),-,19,2,,,,
20,-,Acoustic Heartstrings,Moonshadow,-,20,1,,,,
21,-,Eric Clapton,Born Under a Bad Sign,-,21,1,,,,
22,-,The Black Satans,The Eternal Bliss of Satanic Rites,-,22,1,,,,
23,-,Howling Giant,Rooster,-,23,1,,,,
24,-,Survivor,Eye of the Tiger,-,4,14,,,,
25,-,Noel Gallagher's High Flying Birds,Council Skies,-,25,1,,,,
26,-,The Velvet Underground,Temptation Inside Your Heart,-,26,1,,,,
27,-,Eric Clapton,"County Jail Blues (Live at Royal Albert Hall, 1993)",-,27,1,,,,
28,-,The Cranberries,Zombie,-,1,170,,,,
29,-,Connections,1980 Called,-,29,1,,,,
30,-,Metallica,Dirty Window,-,30,1,,,,
31,-,Connections,Cindy,-,31,1,,,,
32,-,The Lost Messiahs,Brownsfield (Radio Edit),-,32,1,,,,
33,-,Dick Diver,Amber,-,33,1,,,,
34,-,Def Leppard,Tear It Down,-,34,1,,,,
35,-,Debbie Harry,If I Had You,-,35,1,,,,
36,-,Aslan,This Is,-,2,152,,,,
37,-,The Style Council,Fairy Tales (Bonus Track),-,37,1,,,,
38,-,Dick Diver,Bondi 98,-,38,1,,,,
39,-,Weezer,Pork and Beans,-,39,1,,,,
40,-,Def Leppard,Run Riot (Remastered 2017),-,40,1,,,,
41,-,Connections,On Your Mind,-,41,1,,,,
42,-,Dick Diver,Water Damage,-,42,1,,,,
43,-,Metallica,Where the Wild Things Are,-,43,1,,,,
44,-,The Style Council,Dropping Bombs on the Whitehouse,-,44,1,,,,
45,-,Brent Morgan,"Forever and Ever, Amen",-,45,1,,,,
46,-,BlockC,Mama Said,-,46,1,,,,
47,-,The Style Council,Me Ship Came In!,-,47,1,,,,
48,-,Van Halen,One Foot Out the Door,-,48,1,,,,
49,-,Van Halen,Sunday Afternoon In the Park,-,49,1,,,,
50,-,Place Vendome,Streets of Fire,-,50,1,,,,
51,down,Disturbed,The Sound of Silence,13,1,88,,,,
