Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,10,1,134,,,,
2,down,Journey,Don't Stop Believin',1,1,224,,,,
3,up,Kid Rock,All Summer Long,12,1,196,,,,
4,-,Crowded House,Weather With You,-,4,1,,,,
5,down,The Goo Goo Dolls,Iris,2,1,214,,,,
6,down,Carolina Liar,Show Me What I'm Looking For,3,2,207,,,,
7,down,Toto,Africa,4,1,219,,,,
8,down,AC/DC,Thunderstruck,5,1,227,70,2019-11-17,63,2019-12-08
9,down,Linkin Park & Jay-Z,Numb / Encore,6,4,200,,,,
10,down,AC/DC,You Shook Me All Night Long,7,4,211,,,,
11,up,The Coronas,Heroes or Ghosts,14,1,193,,,,
12,down,Manic Street Preachers,Your Love Alone Is Not Enough,8,6,209,,,,
13,down,Daniel Powter,Bad Day,9,7,211,,,,
14,up,Nickelback,How You Remind Me,19,8,212,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,15,3,,,,
16,down,AC/DC,Highway to Hell,11,1,156,,,,
17,down,Newton Faulkner,Dream Catch Me,15,9,167,,,,
18,-,P!nk,Raise Your Glass,-,1,200,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,4,172,,,,
20,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),24,14,3,,,,
21,-,Myrath,Heroes,-,21,1,,,,
22,-,Lowrider,Upon the Dune (Remastered),-,22,1,,,,
23,-,The Seeds,Pushin' Too Hard (Unedited Version),-,23,1,,,,
24,-,Spirit Caravan,The Last Embrace (Remastered),-,24,1,,,,
25,-,Slaprocket,The Seed (Remastered),-,25,1,,,,
26,-,7Zuma7,Shotgun (Remastered),-,26,1,,,,
27,-,Solace,Man Dog (Remastered),-,27,1,,,,
28,-,Village of Dead Roads,Blind Albino (Remastered),-,28,1,,,,
29,-,The Mushroom River Band,"29' 2 1/2"" (Remastered)",-,29,1,,,,
30,-,Orquesta del Desierto,Reaching Out (Remastered),-,30,1,,,,
31,-,Sixty Watt Shaman,Red Colony (Remastered),-,31,1,,,,
32,-,Blind Dog,Blend (Remastered),-,32,1,,,,
33,-,Abdullah,"They, the Tyrants (Remastered)",-,33,1,,,,
34,-,Spiritu,Objects of Desire (Remastered),-,34,1,,,,
35,-,Fleetwood Mac,Dreams,-,35,3,94,2020-10-18,94,2020-10-18
36,-,Kaiser Chiefs,Ruby,-,36,1,,,,
37,-,Myrath,The Empire,-,37,1,,,,
38,-,Nebula,Full Throttle (Remastered),-,38,1,,,,
39,-,Spirit Caravan,Re-Alignment / Higher Power (Remastered),-,39,1,,,,
40,-,Gerry Rafferty,Baker Street,-,40,3,,,,
41,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,41,1,,,,
42,-,Myrath,Wheel of Time,-,42,1,,,,
43,-,Myrath,Words Are Failing,-,43,1,,,,
44,-,Traffic,Heaven Is In Your Mind,-,44,1,,,,
45,-,Myrath,Into the Light,-,45,1,,,,
46,-,Stevie Nicks,Gold Dust Woman,-,46,1,,,,
47,-,Vendetta Love,Soothe,-,47,1,,,,
48,-,Vega Storm,This City,-,48,1,,,,
49,-,"London Symphony Orchestra, David Bell & Martyn Ford",A Whiter Shade of Pale (2023 Remaster),-,49,1,,,,
50,-,Dal Av & Jackson Rose,Billie Eilish,-,50,1,,,,
51,-,Kirsty MacColl,Please Go To Sleep,-,51,1,,,,
52,-,A Day to Remember,Bad Vibrations,-,52,1,,,,
53,-,Jason Paige Show,Gotta Get That Call!,-,53,1,,,,
