Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,16,,,,
2,up,Kid Rock,All Summer Long,42,1,15,,,,
3,down,The Fray,How to Save a Life,2,2,16,,,,
4,down,P!nk,Raise Your Glass,3,1,11,,,,
5,up,Keane,Somewhere Only We Know,5,2,16,,,,
6,up,The Coronas,Someone Else's Hands,14,5,16,,,,
7,up,Queen,Don't Stop Me Now,19,1,16,,,,
8,up,OneRepublic,Stop and Stare,9,6,16,,,,
9,up,The Goo Goo Dolls,Iris,10,1,14,,,,
10,down,Train,Drops of Jupiter,8,5,16,,,,
11,up,OneRepublic,All the Right Moves,12,8,16,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,1,16,,,,
13,down,Rage Against the Machine,Killing In the Name,4,2,16,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,13,2,11,,,,
15,down,Nickelback,Rockstar,7,2,16,,,,
16,down,Toto,Africa,15,1,16,,,,
17,up,Dire Straits,Romeo and Juliet,41,6,16,,,,
18,down,The Killers,Mr. Brightside,17,4,16,,,,
19,up,Eagle-Eye Cherry,Save Tonight,20,15,16,,,,
20,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,16,,,,
21,up,The Fratellis,Chelsea Dagger,23,19,16,,,,
22,up,Evanescence,Bring Me To Life,45,11,16,,,,
23,up,Jack Johnson,Better Together,24,18,16,,,,
24,down,Queen,Bohemian Rhapsody,22,1,16,,,,
25,up,Guns N' Roses,November Rain,25,7,16,,,,
26,up,Led Zeppelin,Stairway to Heaven,28,8,16,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,29,2,16,,,,
28,up,Bruce Springsteen,The River,31,16,16,,,,
29,down,Metallica,Nothing Else Matters,21,2,16,,,,
30,up,Bruce Springsteen,Dancing In the Dark,35,4,16,,,,
31,up,AC/DC,Thunderstruck,33,1,16,70,2019-11-17,63,2019-12-08
32,down,The Coronas,Heroes or Ghosts,30,1,16,,,,
33,down,The Cranberries,Zombie,26,1,16,,,,
34,up,Bruce Springsteen,Secret Garden,40,15,16,,,,
35,up,The Coronas,Listen Dear,53,20,16,,,,
36,down,The Fray,You Found Me,16,14,11,,,,
37,down,Nickelback,How You Remind Me,34,8,14,,,,
38,down,Don Henley,The Boys of Summer,32,4,16,92,2019-10-13,92,2019-10-13
39,up,Linkin Park & Jay-Z,Numb / Encore,75,4,13,,,,
40,down,The Ting Tings,Shut Up and Let Me Go,38,26,16,,,,
41,up,The Rolling Stones,Gimme Shelter,51,14,16,,,,
42,down,Metallica,Enter Sandman,36,15,16,,,,
43,down,Bruce Springsteen,Radio Nowhere,39,28,16,,,,
44,up,Aslan,This Is,46,2,14,,,,
45,-,The Traveling Wilburys,Handle With Care,-,45,1,,,,
46,-,Blue Swede,Hooked On a Feeling,-,46,1,,,,
47,-,Tuesday at Six,Passion Bubblegum,-,47,1,,,,
48,-,Jah Wobble & The Invaders of the Heart,Visions of You,-,48,1,,,,
49,-,Pearl Jam,Superblood Wolfmoon,-,49,1,,,,
50,up,Coldplay,Clocks,59,41,16,,,,
51,down,Bruce Springsteen,Streets of Philadelphia,47,36,16,,,,
52,down,The Verve,Love Is Noise,43,35,10,,,,
53,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],44,19,16,,,,
54,up,Dire Straits,Sultans of Swing,61,18,16,,,,
55,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),37,30,16,,,,
56,up,Bruce Springsteen,I'm on Fire,80,6,16,,,,
57,up,Stereophonics,Dakota (Decade In The Sun Version),57,37,15,,,,
58,-,Queen,Flash's Theme,-,58,1,,,,
59,-,Bon Jovi,Limitless,-,59,1,,,,
60,-,Bush,Machinehead (Remastered),-,60,1,,,,
61,-,Biffy Clyro,Instant History,-,61,1,,,,
62,-,Queen,Battle Theme,-,62,1,,,,
63,-,Vista Blue,My Dad Listens to the Ramones,-,63,1,,,,
64,-,Cocteau Twins,Summerhead,-,64,1,,,,
65,-,Bring Me the Horizon,"""Like Seeing Spiders Running Riot On Your Lover's Grave"" (feat. Happyalone.)",-,65,1,,,,
66,-,Vista Blue,Curling All Around the Usa,-,66,1,,,,
67,-,The Veer Union,Nightmare,-,67,1,,,,
68,-,Cocteau Twins,Essence,-,68,1,,,,
69,-,Queen,Football Fight,-,69,1,,,,
70,down,Fall Out Boy,Thnks fr th Mmrs,27,24,16,,,,
71,-,Autopilot Off,The 12th Day,-,71,1,,,,
72,-,Cocteau Twins,My Truth,-,72,1,,,,
73,-,Laura Belyea,Crazy Train,-,73,1,,,,
74,-,Piknik,"Танго ""Чёрная каракатица""",-,74,1,,,,
75,-,Skeletal Family,Promised Land,-,75,1,,,,
76,-,Morčata na útěku,Thajská,-,76,1,,,,
77,-,Ozzy Osbourne,Fire,-,77,1,,,,
78,-,Cocteau Twins,Squeeze-Wax,-,78,1,,,,
79,-,Cocteau Twins,"Theft, and Wandering Around Lost",-,79,1,,,,
80,-,Steven Wilson,Permanating,-,80,1,,,,
81,-,Tuesday at Six,Sweet Jane,-,81,1,,,,
82,-,The Tragically Hip,Ahead by a Century,-,82,1,,,,
83,-,All Elite Wrestling,Nightmare Collective Theme,-,83,1,,,,
84,-,All Elite Wrestling,Natural (Dustin Rhodes a.E.W. Theme),-,84,1,,,,
85,-,The Word Alive,ANOTHER YEAR IN THE SHADOWS,-,85,1,,,,
86,up,LINKIN PARK,What I've Done,94,33,16,,,,
87,-,The Amity Affliction,Just Like Me,-,87,1,,,,
88,down,The Police,Every Breath You Take,60,37,16,,,,
89,-,The Amity Affliction,All I Do is Sink,-,89,1,,,,
90,up,Coldplay,Every Teardrop Is a Waterfall,92,38,16,,,,
91,down,Whitesnake,Here I Go Again '87 (2003 Remaster),54,41,16,,,,
92,down,The Waterboys,Fisherman's Blues (2006 Remaster),68,29,15,,,,
93,-,Sick Love,My Man,-,93,1,,,,
94,-,Sick Love,I Want You All of the Time,-,94,1,,,,
95,-,Sick Love,Gun in Your Pocket,-,95,1,,,,
96,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,11,,,,
97,down,Paul Brady,The Island,52,4,16,,,,
98,down,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,16,,,,
99,down,The Killers,Read My Mind,58,26,16,,,,
100,down,AC/DC,You Shook Me All Night Long,67,4,15,,,,
