Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,158,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,137,,,,
3,up,Kid Rock,All Summer Long,6,1,132,,,,
4,down,The Fray,How to Save a Life,3,2,157,,,,
5,-,Mumford & Sons,I Will Wait,-,3,20,,,,
6,down,Nickelback,Rockstar,5,2,156,,,,
7,up,Keane,Somewhere Only We Know,7,2,157,,,,
8,up,The Goo Goo Dolls,Iris,8,1,151,,,,
9,down,Rage Against the Machine,Killing In the Name,4,2,157,,,,
10,up,Bell X1,The Great Defector,12,3,117,,,,
11,up,Queen,Don't Stop Me Now,27,1,157,,,,
12,down,Carolina Liar,Show Me What I'm Looking For,10,2,137,,,,
13,up,Queen,Bohemian Rhapsody,30,1,157,,,,
14,down,The Cranberries,Zombie,13,1,157,,,,
15,down,OneRepublic,All the Right Moves,9,8,157,,,,
16,up,Train,Drops of Jupiter,66,5,157,,,,
17,down,Toto,Africa,14,1,151,,,,
18,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],15,15,157,,,,
19,down,Eagle-Eye Cherry,Save Tonight,17,15,157,,,,
20,down,The Killers,Mr. Brightside,16,4,157,,,,
21,down,Royseven,We Should Be Lovers,18,18,64,,,,
22,up,Wheatus,Teenage Dirtbag,57,19,29,,,,
23,down,The Fratellis,Chelsea Dagger,20,19,157,,,,
24,down,The Coronas,Someone Else's Hands,19,5,157,,,,
25,up,Evanescence,Bring Me To Life,32,11,151,,,,
26,down,Jack Johnson,Better Together,21,18,157,,,,
27,down,The Coronas,Listen Dear,22,20,156,,,,
28,down,AC/DC,Thunderstruck,23,1,158,70,2019-11-17,63,2019-12-08
29,down,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",11,11,31,,,,
30,down,The Coronas,Heroes or Ghosts,28,1,133,,,,
31,up,Led Zeppelin,Stairway to Heaven,55,8,157,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,29,4,143,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,65,2,158,,,,
34,up,Metallica,Nothing Else Matters,56,8,61,,,,
35,up,Bruce Springsteen,Radio Nowhere,49,28,154,,,,
36,down,The Rolling Stones,Gimme Shelter,31,14,141,,,,
37,down,Bruce Springsteen,Secret Garden,26,15,157,,,,
38,up,Bruce Springsteen,The River,43,16,157,,,,
39,down,The Ting Tings,Shut Up and Let Me Go,34,26,156,,,,
40,up,Bruce Springsteen,Dancing In the Dark,50,4,157,,,,
41,up,The Police,Every Breath You Take,53,37,149,,,,
42,down,LINKIN PARK,What I've Done,33,33,146,,,,
43,up,Queen,We Will Rock You,54,14,144,,,,
44,down,The Waterboys,Fisherman's Blues (2006 Remaster),35,29,141,,,,
45,down,AC/DC,You Shook Me All Night Long,36,4,145,,,,
46,down,Whitesnake,Here I Go Again '87 (2003 Remaster),42,41,142,,,,
47,up,Metallica,Enter Sandman,64,14,61,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,58,1,154,,,,
49,down,Bruce Springsteen,I'm on Fire,37,6,140,,,,
50,down,The Killers,Read My Mind,38,26,144,,,,
51,down,Bloodhound Gang,The Bad Touch,39,39,141,,,,
52,up,Paul Brady,The Island,82,4,151,,,,
53,-,Guns N' Roses,November Rain (2022 Version),-,53,1,,,,
54,-,Dea Matrona,Red Button,-,54,1,,,,
55,down,Bruce Springsteen,Nightshift,47,18,5,,,,
56,-,Roger Waters,Comfortably Numb 2022,-,56,1,,,,
57,-,Crown the King,Fence (feat. Lizzy Farrall),-,57,1,,,,
58,down,Manic Street Preachers,Your Love Alone Is Not Enough,40,6,138,,,,
59,down,Keane,Everybody's Changing,51,13,130,,,,
60,down,Daniel Powter,Bad Day,41,7,140,,,,
61,down,Imelda May,Kentish Town Waltz,52,41,132,,,,
62,down,Aslan,Too Late for Hallelujah,59,41,115,,,,
63,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),60,56,124,,,,
64,down,Bruce Springsteen,Streets of Philadelphia,61,36,153,,,,
65,-,The Waterboys,The Whole of the Moon,-,1,117,96,2019-11-10,96,2019-11-10
66,up,Men At Work,Down Under,71,50,98,,,,
67,up,Bruce Springsteen,Born to Run,72,21,131,,,,
68,down,The Verve,Love Is Noise,63,35,108,,,,
69,down,Phil Lynott,Old Town,67,45,126,,,,
70,-,Queen,Was It All Worth It,-,70,1,,,,
71,-,Crown the King,Gone Too Fast,-,71,1,,,,
72,-,Archers of Loaf,Mama Was a War Profiteer,-,72,1,,,,
73,-,The Doors,Paris Blues,-,73,1,,,,
74,-,Archers of Loaf,Saturation and Light,-,74,1,,,,
75,-,Crown the King,Reel to Reel,-,75,1,,,,
76,-,Queen,My Baby Does Me,-,76,1,,,,
77,-,The Stunning,Heads Are Gonna Roll,-,77,1,,,,
78,up,Nickelback,Rockstar (2020 Remaster),83,58,83,,,,
79,-,Queen,Scandal,-,79,1,,,,
80,-,Archers of Loaf,Human,-,80,1,,,,
81,-,Crown the King,Fence (Acoustic),-,81,1,,,,
82,down,Newton Faulkner,Dream Catch Me,73,9,99,,,,
83,up,Evanescence,My Immortal (Band Version),97,15,65,,,,
84,-,Queen,Rain Must Fall,-,84,1,,,,
85,-,Queen,Breakthru,-,85,1,,,,
86,-,Queen,The Invisible Man,-,86,1,,,,
87,-,Queen,I Want It All,-,87,1,,,,
88,-,Queen,The Miracle,-,88,1,,,,
89,down,Billy Joel,Piano Man,74,39,89,,,,
90,-,Queen,Khashoggi's Ship,-,90,1,,,,
91,-,Queen,Party,-,91,1,,,,
92,-,Splean,Орбит без сахара,-,92,1,,,,
93,-,The Fray,You Found Me,-,14,126,,,,
94,down,Disturbed,The Sound of Silence,76,1,69,,,,
95,up,Queen,We Are the Champions,98,16,57,,,,
96,down,4 Non Blondes,What's Up?,89,50,66,,,,
97,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),24,23,115,,,,
98,down,Aslan,This Is,96,2,139,,,,
