Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,79,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,59,,,,
3,up,Kid Rock,All Summer Long,4,1,66,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,24,1,79,,,,
5,up,Rage Against the Machine,Killing In the Name,7,2,79,,,,
6,up,Nickelback,Rockstar,9,2,78,,,,
7,up,P!nk,Raise Your Glass,8,1,70,,,,
8,up,Keane,Somewhere Only We Know,12,2,79,,,,
9,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,5,5,2,,,,
10,down,The Fray,How to Save a Life,6,2,79,,,,
11,down,The Goo Goo Dolls,Iris,10,1,75,,,,
12,down,Bell X1,The Great Defector,3,3,39,,,,
13,down,Dire Straits,Romeo and Juliet,11,6,79,,,,
14,down,OneRepublic,All the Right Moves,13,8,79,,,,
15,up,Guns N' Roses,November Rain,27,7,79,,,,
16,down,Toto,Africa,15,1,76,,,,
17,up,Train,Drops of Jupiter,53,5,79,,,,
18,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],16,15,79,,,,
19,up,The Killers,Mr. Brightside,54,4,79,,,,
20,down,Queen,Don't Stop Me Now,18,1,79,,,,
21,up,Bruce Springsteen,Born to Run,70,21,58,,,,
22,down,Eagle-Eye Cherry,Save Tonight,20,15,79,,,,
23,up,The Fratellis,Chelsea Dagger,23,19,79,,,,
24,up,Queen,Bohemian Rhapsody,25,1,79,,,,
25,up,Led Zeppelin,Stairway to Heaven,29,8,79,,,,
26,up,The Cranberries,Zombie,38,1,79,,,,
27,down,The Coronas,Someone Else's Hands,21,5,79,,,,
28,up,Jack Johnson,Better Together,31,18,79,,,,
29,down,AC/DC,Thunderstruck,28,1,79,70,2019-11-17,63,2019-12-08
30,down,Bruce Springsteen,The River,17,16,79,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,33,4,71,,,,
32,up,Nickelback,How You Remind Me,43,8,73,,,,
33,down,Bruce Springsteen,Dancing In the Dark,26,4,79,,,,
34,up,Evanescence,Bring Me To Life,34,11,73,,,,
35,up,The Ting Tings,Shut Up and Let Me Go,39,26,78,,,,
36,down,The Rolling Stones,Gimme Shelter,35,14,63,,,,
37,down,Bruce Springsteen,Secret Garden,30,15,79,,,,
38,down,The Coronas,Heroes or Ghosts,32,1,67,,,,
39,up,Electric Light Orchestra,Mr. Blue Sky,40,2,79,,,,
40,up,Bruce Springsteen,Radio Nowhere,60,28,76,,,,
41,up,Don Henley,The Boys of Summer,57,4,79,92,2019-10-13,92,2019-10-13
42,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],44,19,72,,,,
43,up,Bruce Springsteen,I'm on Fire,45,6,71,,,,
44,up,Dire Straits,Sultans of Swing,55,18,73,,,,
45,up,The Police,Every Breath You Take,50,37,72,,,,
46,up,LINKIN PARK,What I've Done,51,33,70,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,42,36,75,,,,
48,up,The Coronas,Listen Dear,58,20,78,,,,
49,up,AC/DC,You Shook Me All Night Long,61,4,71,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),56,41,65,,,,
51,-,Johnny Logan,What's Another Year,-,51,1,,,,
52,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,11,,,,
53,-,INXS,One X One,-,53,1,,,,
54,-,T. Rex,Metal Guru,-,54,1,,,,
55,up,The Killers,Read My Mind,67,26,67,,,,
56,down,Paul Brady,The Island,46,4,74,,,,
57,up,Manic Street Preachers,Your Love Alone Is Not Enough,68,6,66,,,,
58,up,Bloodhound Gang,The Bad Touch,69,39,64,,,,
59,up,Dire Straits,Walk of Life,93,43,62,,,,
60,up,Daniel Powter,Bad Day,86,7,63,,,,
61,up,Imelda May,Kentish Town Waltz,92,41,58,,,,
62,up,Keane,Everybody's Changing,97,13,55,,,,
63,down,The Waterboys,Fisherman's Blues (2006 Remaster),52,29,65,,,,
64,up,Queen,We Will Rock You,83,14,68,,,,
65,up,Aslan,Too Late for Hallelujah,99,41,49,,,,
66,up,Stereophonics,Dakota (Decade In The Sun Version),91,37,65,,,,
67,down,The Waterboys,The Whole of the Moon,36,1,50,96,2019-11-10,96,2019-11-10
68,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,54,,,,
69,down,The Fray,You Found Me,41,14,59,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),59,23,37,,,,
71,-,Guns N' Roses,Paradise City,-,17,45,,,,
72,-,Jonathan Young & Judge & Jury,Land of the Living,-,72,1,,,,
73,-,J.J. Cale,Anyway the Wind Blows,-,73,1,,,,
74,-,Thin Lizzy,Whiskey In the Jar (BBC Radio 1 John Peel Session),-,74,1,,,,
75,-,Los Teen Tops,Quién Puso el Bomp,-,75,1,,,,
76,-,Floor Jansen,Oblivion,-,76,1,,,,
77,-,Christopher Cross,Sailing,-,63,2,,,,
78,-,Christopher Cross,Ride Like the Wind,-,78,1,,,,
79,-,The Realistics,Eighteen With a Bullet,-,79,1,,,,
80,-,Spinal Tap,Stonehenge,-,80,1,,,,
81,-,Disturbed,Ishfwilf,-,81,1,,,,
82,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,82,1,,,,
83,-,Falling In Reverse,Sexy Drug,-,83,1,,,,
84,-,Velvet Revolver,Negative Creep,-,84,1,,,,
85,down,Noel Gallagher's High Flying Birds,"Dead In the Water (Live at RTÉ 2FM Studios, Dublin) [Bonus Track]",14,14,2,,,,
86,-,J.J. Cale,Crazy Mama,-,86,1,,,,
87,-,Wheatus,Teenage Dirtbag,-,19,8,,,,
88,up,Nickelback,Rockstar (2020 Remaster),98,58,21,,,,
89,down,Metallica,Enter Sandman,37,15,79,,,,
90,-,Niall Stenson,At the Speed of Force,-,90,1,,,,
91,-,Stoat,Try Not to Think About It,-,91,1,,,,
92,-,Slipknot,Skin Ticket,-,92,1,,,,
93,-,Fats Domino,Blue Monday,-,93,1,,,,
94,down,Metallica,Nothing Else Matters,22,2,79,,,,
95,up,Phil Lynott,Old Town,100,45,55,,,,
96,-,Men At Work,Down Under,-,50,41,,,,
97,-,Newton Faulkner,Dream Catch Me,-,9,39,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,44,,,,
99,-,Billy Joel,Piano Man,-,39,35,,,,
100,-,AC/DC,Highway to Hell,-,1,38,,,,
