Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,127,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,107,,,,
3,up,Nickelback,Rockstar,7,2,126,,,,
4,up,The Fray,How to Save a Life,6,2,127,,,,
5,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
6,up,The Goo Goo Dolls,Iris,12,1,121,,,,
7,down,Bell X1,The Great Defector,4,3,87,,,,
8,up,The Coronas,Someone Else's Hands,27,5,127,,,,
9,up,OneRepublic,All the Right Moves,13,8,127,,,,
10,up,Carolina Liar,Show Me What I'm Looking For,15,2,107,,,,
11,up,Queen,Don't Stop Me Now,21,1,127,,,,
12,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",16,11,6,,,,
13,-,Miles Guo,The Terminator Snow,-,13,1,,,,
14,down,Keane,Somewhere Only We Know,9,2,127,,,,
15,up,Queen,Bohemian Rhapsody,25,1,127,,,,
16,up,Metallica,Nothing Else Matters,37,8,31,,,,
17,up,Toto,Africa,17,1,121,,,,
18,up,The Fray,You Found Me,19,14,100,,,,
19,up,Train,Drops of Jupiter,50,5,127,,,,
20,up,Eagle-Eye Cherry,Save Tonight,22,15,127,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,127,,,,
22,up,Royseven,We Should Be Lovers,24,18,34,,,,
23,up,The Fratellis,Chelsea Dagger,26,19,127,,,,
24,up,The Killers,Mr. Brightside,52,4,127,,,,
25,up,Led Zeppelin,Stairway to Heaven,28,8,127,,,,
26,up,AC/DC,Thunderstruck,29,1,127,70,2019-11-17,63,2019-12-08
27,up,Bruce Springsteen,The River,31,16,127,,,,
28,down,Mumford & Sons,I Will Wait,8,3,3,,,,
29,down,Rage Against the Machine,Killing In the Name,14,2,127,,,,
30,up,Metallica,Enter Sandman,41,14,31,,,,
31,up,Nickelback,How You Remind Me,36,8,116,,,,
32,up,Jack Johnson,Better Together,39,18,127,,,,
33,up,Don Henley,The Boys of Summer,33,4,127,92,2019-10-13,92,2019-10-13
34,up,The Coronas,Listen Dear,38,20,126,,,,
35,up,The Rolling Stones,Gimme Shelter,44,14,111,,,,
36,down,Evanescence,Bring Me To Life,32,11,121,,,,
37,up,The Ting Tings,Shut Up and Let Me Go,45,26,126,,,,
38,up,Bruce Springsteen,Radio Nowhere,43,28,124,,,,
39,up,The Verve,Love Is Noise,51,35,88,,,,
40,down,Wig Wam,Do Ya Wanna Taste It,23,23,3,,,,
41,up,The Police,Every Breath You Take,58,37,119,,,,
42,down,Bruce Springsteen,Dancing In the Dark,34,4,127,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),30,23,85,,,,
44,up,Aslan,This Is,53,2,111,,,,
45,down,Bruce Springsteen,Secret Garden,42,15,127,,,,
46,-,KCD The Band,The Underworld,-,46,1,,,,
47,down,The Cranberries,Zombie,11,1,127,,,,
48,-,The Burma,Don't Believe Your Dreams,-,8,1,,,,
49,-,The Rasmus,First Day of My Life,-,49,1,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,18,2,127,,,,
51,up,The Waterboys,Fisherman's Blues (2006 Remaster),74,29,111,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,55,36,123,,,,
53,up,Whitesnake,Here I Go Again '87 (2003 Remaster),78,41,113,,,,
54,down,The Coronas,Heroes or Ghosts,40,1,107,,,,
55,down,Kid Rock,All Summer Long,5,1,108,,,,
56,-,Queen,We Will Rock You,-,14,114,,,,
57,down,P!nk,Raise Your Glass,10,1,117,,,,
58,up,AC/DC,You Shook Me All Night Long,93,4,116,,,,
59,-,Kevin Casey,Corridors,-,59,1,,,,
60,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,60,3,,,,
61,-,Chubby Checker,Limbo Rock,-,61,1,,,,
62,-,V,You Stood Up,-,62,1,,,,
63,-,Porcupine Tree,Lazarus,-,63,1,,,,
64,-,The Stone Coyotes,Memory Lane,-,64,1,,,,
65,-,Foo Fighters,Waiting on a War,-,4,3,,,,
66,-,Badflower,Move Me,-,66,1,,,,
67,-,The Mysterines,Life's a Fix (But I Like it So Much),-,67,1,,,,
68,-,The Fynches,Absent Words,-,68,1,,,,
69,-,Mötley Crüe,Dr. Feelgood,-,69,1,,,,
70,-,The Rasmus,Not Like Other Girls,-,70,1,,,,
71,up,Bloodhound Gang,The Bad Touch,95,39,111,,,,
72,up,The Killers,Read My Mind,96,26,114,,,,
73,-,Extreme,Stop The World (Album),-,73,1,,,,
74,-,The Rasmus,Still Standing,-,74,1,,,,
75,-,Гайдамаки & Тоня Матвієнко,Червона Калина,-,75,1,,,,
76,-,Powerwolf,Sainted By The Storm,-,76,1,,,,
77,down,Bruce Springsteen,I'm on Fire,54,6,111,,,,
78,-,The Johnny Otis Show,Willie and the Hand Jive,-,78,1,,,,
79,-,The Kinks,"The Village Green Preservation Society (Live at the Playhouse Theatre, 1968)",-,79,1,,,,
80,-,Royal Blood,All We Have Is Now (Orchestral Version),-,80,1,,,,
81,-,Little Richard,Long Tall Sally,-,81,1,,,,
82,-,Del Shannon,Runaway,-,82,1,,,,
83,-,Chuck Berry,Sweet Little Sixteen,-,83,1,,,,
84,-,The Raconteurs,Steady As She Goes,-,39,18,,,,
85,-,Bill Haley & His Comets,Rock Around the Clock,-,85,1,,,,
86,-,Eddie Cochran,Summertime Blues,-,86,1,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,35,4,114,,,,
88,up,Daniel Powter,Bad Day,99,7,109,,,,
89,down,Aslan,Too Late for Hallelujah,64,41,89,,,,
90,-,Bruce Springsteen,Born to Run,-,21,101,,,,
91,up,Manic Street Preachers,Your Love Alone Is Not Enough,98,6,111,,,,
92,-,Imelda May,Kentish Town Waltz,-,41,102,,,,
93,up,Keane,Everybody's Changing,100,13,100,,,,
94,-,Nickelback,Rockstar (2020 Remaster),-,58,55,,,,
95,-,Phil Lynott,Old Town,-,45,96,,,,
96,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,95,,,,
97,-,Men At Work,Down Under,-,50,73,,,,
98,-,AC/DC,Highway to Hell,-,1,68,,,,
99,down,LINKIN PARK,What I've Done,57,33,117,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,3,1,124,,,,
