Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,32,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,12,,,,
3,up,Rage Against the Machine,Killing In the Name,4,2,32,,,,
4,up,P!nk,Raise Your Glass,7,1,25,,,,
5,up,Train,Drops of Jupiter,8,5,32,,,,
6,down,The Coronas,Someone Else's Hands,5,5,32,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,15,1,32,,,,
8,up,OneRepublic,Stop and Stare,9,6,32,,,,
9,up,The Fray,How to Save a Life,12,2,32,,,,
10,up,The Goo Goo Dolls,Iris,10,1,30,,,,
11,up,OneRepublic,All the Right Moves,11,8,32,,,,
12,up,Carolina Liar,Show Me What I'm Looking For,26,2,24,,,,
13,down,Queen,Don't Stop Me Now,1,1,32,,,,
14,down,Queen,Bohemian Rhapsody,13,1,32,,,,
15,down,Electric Light Orchestra,Mr. Blue Sky,6,2,32,,,,
16,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,32,,,,
17,up,The Killers,Mr. Brightside,22,4,32,,,,
18,up,Eagle-Eye Cherry,Save Tonight,19,15,32,,,,
19,up,The Fratellis,Chelsea Dagger,20,19,32,,,,
20,up,Guns N' Roses,November Rain,23,7,32,,,,
21,up,Nickelback,Rockstar,28,2,32,,,,
22,down,Keane,Somewhere Only We Know,16,2,32,,,,
23,down,Metallica,Nothing Else Matters,21,2,32,,,,
24,up,Evanescence,Bring Me To Life,25,11,32,,,,
25,up,Jack Johnson,Better Together,37,18,32,,,,
26,up,The Cranberries,Zombie,41,1,32,,,,
27,-,The Fray,You Found Me,-,14,23,,,,
28,down,Kid Rock,All Summer Long,14,1,29,,,,
29,down,Dire Straits,Romeo and Juliet,18,6,32,,,,
30,up,Bruce Springsteen,The River,33,16,32,,,,
31,up,Bruce Springsteen,Dancing In the Dark,42,4,32,,,,
32,up,Led Zeppelin,Stairway to Heaven,36,8,32,,,,
33,down,AC/DC,Thunderstruck,27,1,32,70,2019-11-17,63,2019-12-08
34,up,Toto,Africa,59,1,32,,,,
35,up,Don Henley,The Boys of Summer,43,4,32,92,2019-10-13,92,2019-10-13
36,-,Art Garfunkel,Bright Eyes,-,36,1,,,,
37,-,I Am Kloot,I Still Do,-,37,1,,,,
38,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,38,1,,,,
39,-,Aslan,Crazy World,-,1,3,,,,
40,-,Survivor,Eye of the Tiger,-,4,6,,,,
41,-,Davel,Pressured / Depressed,-,41,1,,,,
42,down,The Coronas,Listen Dear,24,20,31,,,,
43,down,Metallica,Enter Sandman,34,15,32,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,38,4,29,,,,
45,-,Bruce Springsteen,Radio Nowhere,-,28,29,,,,
46,down,The Ting Tings,Shut Up and Let Me Go,39,26,31,,,,
47,down,Bruce Springsteen,Secret Garden,44,15,32,,,,
48,-,Serj Tankian,The Unthinking Majority,-,48,1,,,,
49,-,The Coronas,LA at Night,-,23,1,,,,
50,-,Queen,I Want To Break Free,-,47,3,,,,
51,-,Nightwish,Walking In the Air,-,51,1,,,,
52,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,52,1,,,,
53,-,The Jam,Down in the Tube Station at Midnight,-,53,1,,,,
54,-,Skindred,You Can't Stop It,-,54,1,,,,
55,-,Skip the Use,Nameless World,-,55,1,,,,
56,-,R.E.M.,Wendell Gee (Remastered),-,56,1,,,,
57,-,The Jam,The Dreams of Children,-,57,1,,,,
58,-,The Sounds,Thrill,-,58,1,,,,
59,-,Aslan,Hold On,-,59,1,,,,
60,-,Skindred,Cause Ah Riot,-,60,1,,,,
61,-,Nightwish,Wish I Had an Angel,-,61,1,,,,
62,-,Mr. Big,To Be With You,-,62,1,,,,
63,-,Skindred,Spit out the Poison,-,63,1,,,,
64,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,64,1,,,,
65,-,Van Morrison,Goodbye George,-,65,1,,,,
66,-,Bon Jovi,I'd Die for You,-,66,1,,,,
67,-,Paul McCartney & Wings,Band On the Run,-,67,1,,,,
68,-,Tom Petty,I Won't Back Down,-,68,1,,,,
69,-,RiffShop,UwU Metal,-,69,1,,,,
70,-,Anita Lane,Bella Ciao,-,70,1,,,,
71,down,The Coronas,Heroes or Ghosts,35,1,30,,,,
72,down,Edward Sharpe & The Magnetic Zeros,Home,40,10,29,,,,
73,-,Paul McCartney & Wings,Jet,-,73,1,,,,
74,-,Tom Petty,Runnin' Down a Dream,-,74,1,,,,
75,-,Perry Farrell,Let's All Pray for This World,-,75,1,,,,
76,-,The Rumjacks,An Irish Pub Song (Live),-,76,1,,,,
77,-,The Islands,Spanish for Slave,-,77,1,,,,
78,-,Skindred,Ratrace,-,78,1,,,,
79,-,Robert Pollard,Subspace Biographies,-,79,1,,,,
80,-,Paul McCartney,Junk,-,80,1,,,,
81,-,Robert Pollard,Holy Fire,-,81,1,,,,
82,-,Donald Fagen,Security Joan,-,82,1,,,,
83,-,Donald Fagen,The Great Pagoda of Funn,-,83,1,,,,
84,-,Robert Pollard,Silence Before Violence,-,84,1,,,,
85,-,Robert Pollard,In a Circle,-,85,1,,,,
86,-,Robert Pollard,You Can't Challenge Forward Progress,-,86,1,,,,
87,up,The Verve,Love Is Noise,91,35,18,,,,
88,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,19,27,,,,
89,-,Paul Brady,The Island,-,4,28,,,,
90,-,The Police,Every Breath You Take,-,37,27,,,,
91,-,LINKIN PARK,What I've Done,-,33,25,,,,
92,up,The Waterboys,Fisherman's Blues (2006 Remaster),95,29,24,,,,
93,up,Queen,We Will Rock You,93,14,24,,,,
94,up,Manic Street Preachers,Your Love Alone Is Not Enough,96,6,25,,,,
95,up,The Killers,Read My Mind,98,26,26,,,,
96,up,AC/DC,You Shook Me All Night Long,99,4,26,,,,
97,down,Nickelback,How You Remind Me,94,8,29,,,,
98,down,Bloodhound Gang,The Bad Touch,97,39,22,,,,
99,-,Daniel Powter,Bad Day,-,7,21,,,,
100,-,Imelda May,Kentish Town Waltz,-,41,20,,,,
