Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,181,,,,
2,up,P!nk,Raise Your Glass,11,1,162,,,,
3,up,The Goo Goo Dolls,Iris,12,1,174,,,,
4,down,Carolina Liar,Show Me What I'm Looking For,2,2,162,,,,
5,down,Toto,Africa,3,1,174,,,,
6,down,AC/DC,Thunderstruck,4,1,183,70,2019-11-17,63,2019-12-08
7,down,Linkin Park & Jay-Z,Numb / Encore,5,4,161,,,,
8,down,AC/DC,You Shook Me All Night Long,6,4,169,,,,
9,down,Manic Street Preachers,Your Love Alone Is Not Enough,7,6,163,,,,
10,down,Daniel Powter,Bad Day,8,7,165,,,,
11,down,Nickelback,How You Remind Me,9,8,168,,,,
12,-,Bruce Springsteen,I'll See You In My Dreams,-,12,2,,,,
13,down,Newton Faulkner,Dream Catch Me,10,9,124,,,,
14,up,AC/DC,Highway to Hell,15,1,114,,,,
15,-,Bruce Springsteen,Glory Days,-,15,2,,,,
16,down,Bruce Springsteen,Dancing In the Dark,13,4,171,,,,
17,-,DOES,KNOW KNOW KNOW,-,17,1,,,,
18,-,Voyager,Promise,-,18,1,,,,
19,-,Queen,Bohemian Rhapsody,-,1,170,,,,
20,-,The Burma,23,-,18,1,,,,
21,up,Disturbed,The Sound of Silence,23,1,91,,,,
22,up,Bruce Springsteen,Wrecking Ball,27,22,2,,,,
23,-,Andrew Lambrou,Break a Broken Heart,-,17,1,,,,
24,-,Holding Absence,A Crooked Melody,-,24,1,,,,
25,-,DOES,修羅,-,25,1,,,,
26,-,Tenacious D,Video Games,-,22,1,,,,
27,-,OctaSounds,Fighters,-,27,1,,,,
28,-,SQÜRL & Marc Ribot,Garden of Glass Flowers,-,28,1,,,,
29,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,29,1,,,,
30,-,Bruce Springsteen,Death To My Hometown,-,30,1,,,,
31,-,Bay City Rollers,Bye Bye Baby,-,31,1,,,,
32,-,Halocene,Maleficent,-,32,1,,,,
33,-,Noel Gallagher's High Flying Birds,Council Skies (The Reflex Revision),-,33,1,,,,
34,-,Bobby Alu,Its Time,-,34,1,,,,
35,-,Madder Rose,Car Song,-,35,1,,,,
36,-,Tobruk,Wild on the Run,-,36,1,,,,
