Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,21,,,,
2,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
3,up,The Fray,How to Save a Life,3,2,21,,,,
4,down,Rage Against the Machine,Killing In the Name,2,2,21,,,,
5,up,Train,Drops of Jupiter,7,5,21,,,,
6,up,OneRepublic,Stop and Stare,12,6,21,,,,
7,down,The Coronas,Someone Else's Hands,5,5,21,,,,
8,up,The Goo Goo Dolls,Iris,8,1,19,,,,
9,up,Dire Straits,Romeo and Juliet,9,6,21,,,,
10,up,OneRepublic,All the Right Moves,10,8,21,,,,
11,-,The Temper Trap,Sweet Disposition,-,2,1,,,,
12,down,Keane,Somewhere Only We Know,6,2,21,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,1,21,,,,
14,up,Evanescence,Bring Me To Life,16,11,21,,,,
15,up,Toto,Africa,17,1,21,,,,
16,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,21,,,,
17,up,Eagle-Eye Cherry,Save Tonight,22,15,21,,,,
18,down,Nickelback,Rockstar,4,2,21,,,,
19,down,Queen,Don't Stop Me Now,13,1,21,,,,
20,down,Metallica,Nothing Else Matters,18,2,21,,,,
21,up,The Fratellis,Chelsea Dagger,34,19,21,,,,
22,down,Queen,Bohemian Rhapsody,15,1,21,,,,
23,up,The Cranberries,Zombie,26,1,21,,,,
24,up,Guns N' Roses,November Rain,25,7,21,,,,
25,down,Kid Rock,All Summer Long,21,1,20,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,37,2,21,,,,
27,down,Bruce Springsteen,The River,23,16,21,,,,
28,up,Metallica,Enter Sandman,67,15,21,,,,
29,up,Led Zeppelin,Stairway to Heaven,60,8,21,,,,
30,up,Bruce Springsteen,Dancing In the Dark,35,4,21,,,,
31,up,The Coronas,Heroes or Ghosts,68,1,21,,,,
32,up,Bruce Springsteen,Secret Garden,58,15,21,,,,
33,up,AC/DC,Thunderstruck,59,1,21,70,2019-11-17,63,2019-12-08
34,up,Jack Johnson,Better Together,38,18,21,,,,
35,down,The Killers,Mr. Brightside,24,4,21,,,,
36,up,Nickelback,How You Remind Me,69,8,18,,,,
37,-,The Coronas,We Couldn't Fake It (Live at the Olympia),-,37,1,,,,
38,-,Mark Knopfler & Emmylou Harris,Romeo and Juliet (Live At Gibson Amphitheatre / June 28th 2006),-,38,1,,,,
39,-,Mark Knopfler,Heart of Oak,-,39,1,,,,
40,-,The La's,There She Goes,-,40,1,,,,
41,up,Don Henley,The Boys of Summer,70,4,21,92,2019-10-13,92,2019-10-13
42,down,The Coronas,Listen Dear,20,20,21,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,99,4,18,,,,
44,-,The Ting Tings,Shut Up and Let Me Go,-,26,20,,,,
45,-,Edward Sharpe & The Magnetic Zeros,Home,-,10,18,,,,
46,-,Disturbed,The Sound of Silence,-,1,10,,,,
47,-,The Beatles,Revolution,-,47,1,,,,
48,-,Danny Gatton,Nit Pickin,-,48,1,,,,
49,-,Kenny Rogers,I Wish That I Could Hurt That Way Again,-,49,1,,,,
50,-,Suicidal Tendencies,I Shot the Devil,-,50,1,,,,
51,-,The Cult,Resurrection Joe,-,51,1,,,,
52,-,The Beatles,Yesterday (Mono),-,52,1,,,,
53,-,The Connells,Stone Cold Yesterday,-,53,1,,,,
54,-,Voyager,Seasons of Age,-,54,1,,,,
55,-,The Beach Boys,Little Bird,-,55,1,,,,
56,-,Teddy Thompson,I Should Get Up,-,56,1,,,,
57,-,The Beatles,"Here, There and Everywhere (Mono)",-,57,1,,,,
58,-,The Connells,Scotty's Lament,-,58,1,,,,
59,-,The Stills-Young Band,Long May You Run,-,59,1,,,,
60,-,Voyager,The Morning Light,-,60,1,,,,
61,-,Kenny Rogers,Love Is What We Make It,-,61,1,,,,
62,-,The Beatles,I'll Follow the Sun (Mono),-,62,1,,,,
63,-,Kenny Rogers,Just the Way You Are,-,63,1,,,,
64,-,Voyager,Peacekeeper,-,64,1,,,,
65,-,Exodus,Blacklist,-,65,1,,,,
66,-,The Connells,Something To Say,-,66,1,,,,
67,-,The Beatles,Things We Said Today (Mono),-,67,1,,,,
68,-,Slyrydes,I Claim to Be Intelligent,-,53,1,,,,
69,-,Voyager,Embrace the Limitless,-,69,1,,,,
70,-,Testament,Throne of Thorns,-,70,1,,,,
71,up,Stereophonics,Dakota (Decade In The Sun Version),100,37,20,,,,
72,-,The Beatles,And Your Bird Can Sing (Mono),-,72,1,,,,
73,-,Testament,Powerslave,-,73,1,,,,
74,-,The Connells,One Simple Word,-,74,1,,,,
75,-,Voyager,"You, The Shallow",-,75,1,,,,
76,-,Coldplay,Clocks,-,41,20,,,,
77,-,Badfinger,No Matter What,-,77,1,,,,
78,-,The Groove Farm,Baby Blue Marine (Alternate Version),-,78,1,,,,
79,-,The Connells,Still Life,-,79,1,,,,
80,-,Voyager,A Beautiful Mistake,-,80,1,,,,
81,-,The Rolling Stones,Gimme Shelter,-,38,1,,,,
82,-,The Connells,Upside Down,-,82,1,,,,
83,-,dEUS,Roses,-,83,1,,,,
84,-,Exodus,Brain Dead,-,84,1,,,,
85,-,Voyager,Breaking Down,-,85,1,,,,
86,-,Bruce Springsteen,Radio Nowhere,-,28,20,,,,
87,-,The Connells,Fun & Games,-,87,1,,,,
88,-,Exodus,Overdose (AC/DC Cover),-,88,1,,,,
89,-,Voyager,Hyperventilating,-,89,1,,,,
90,-,Tuscadero,Nancy Drew,-,90,1,,,,
91,-,Harold Melvin & The Blue Notes,My Hero,-,91,1,,,,
92,-,Tuscadero,Mt. Pleasant,-,92,1,,,,
93,-,Prong,Steady Decline,-,93,1,,,,
94,-,Aslan,This Is,-,2,18,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,36,20,,,,
96,-,Dire Straits,Sultans of Swing,-,18,20,,,,
97,-,Paul Brady,The Island,-,4,20,,,,
98,-,The Police,Every Breath You Take,-,37,20,,,,
99,-,Bruce Springsteen,I'm on Fire,-,6,19,,,,
100,-,AC/DC,You Shook Me All Night Long,-,4,19,,,,
