Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,30,,,,
2,up,Rage Against the Machine,Killing In the Name,5,2,30,,,,
3,up,The Temper Trap,Sweet Disposition,3,2,10,,,,
4,up,The Fray,How to Save a Life,4,2,30,,,,
5,up,P!nk,Raise Your Glass,6,1,23,,,,
6,up,The Coronas,Someone Else's Hands,15,5,30,,,,
7,up,Train,Drops of Jupiter,7,5,30,,,,
8,up,The Goo Goo Dolls,Iris,8,1,28,,,,
9,up,OneRepublic,All the Right Moves,11,8,30,,,,
10,up,Keane,Somewhere Only We Know,21,2,30,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,2,1,30,,,,
12,up,Queen,Don't Stop Me Now,12,1,30,,,,
13,up,Queen,Bohemian Rhapsody,17,1,30,,,,
14,up,OneRepublic,Stop and Stare,16,6,30,,,,
15,up,Electric Light Orchestra,Mr. Blue Sky,47,2,30,,,,
16,up,Dire Straits,Romeo and Juliet,20,6,30,,,,
17,up,Toto,Africa,19,1,30,,,,
18,up,Bruce Springsteen,Dancing In the Dark,32,4,30,,,,
19,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],98,19,26,,,,
20,up,Eagle-Eye Cherry,Save Tonight,24,15,30,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,30,,,,
22,up,The Fratellis,Chelsea Dagger,25,19,30,,,,
23,down,Metallica,Nothing Else Matters,13,2,30,,,,
24,up,Jack Johnson,Better Together,26,18,30,,,,
25,down,The Cranberries,Zombie,14,1,30,,,,
26,up,Dire Straits,Sultans of Swing,99,18,27,,,,
27,up,Evanescence,Bring Me To Life,34,11,30,,,,
28,up,Led Zeppelin,Stairway to Heaven,35,8,30,,,,
29,down,Guns N' Roses,November Rain,18,7,30,,,,
30,up,AC/DC,Thunderstruck,30,1,30,70,2019-11-17,63,2019-12-08
31,down,Bruce Springsteen,The River,29,16,30,,,,
32,down,The Killers,Mr. Brightside,10,4,30,,,,
33,up,The Coronas,Heroes or Ghosts,57,1,28,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,33,4,27,,,,
35,down,The Coronas,Listen Dear,31,20,29,,,,
36,down,Nickelback,Rockstar,9,2,30,,,,
37,down,Metallica,Enter Sandman,28,15,30,,,,
38,down,Bruce Springsteen,Secret Garden,36,15,30,,,,
39,up,Nickelback,How You Remind Me,48,8,27,,,,
40,up,Don Henley,The Boys of Summer,45,4,30,92,2019-10-13,92,2019-10-13
41,-,Bell X1,The Boys of Summer,-,41,1,,,,
42,down,The Ting Tings,Shut Up and Let Me Go,38,26,29,,,,
43,down,Edward Sharpe & The Magnetic Zeros,Home,39,10,27,,,,
44,up,Coldplay,Clocks,51,41,28,,,,
45,-,Light Up the Darkness,Love,-,45,1,,,,
46,-,Creedence Clearwater Revival,Fortunate Son,-,46,1,,,,
47,-,Isobel Campbell & Mark Lanegan,Black Mountain,-,47,1,,,,
48,-,Status Quo,Rockin' All Over the World (Live),-,48,1,,,,
49,-,Sinéad O'Connor,Thank You for Hearing Me,-,49,1,,,,
50,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",94,44,18,,,,
51,down,The Beatles,Here Comes the Sun,23,23,3,,,,
52,-,Foot Squeaker,No Connection,-,52,1,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,96,36,28,,,,
54,down,Aslan,This Is,46,2,26,,,,
55,down,Bruce Springsteen,Radio Nowhere,50,28,28,,,,
56,-,Robert Plant,Tall Cool One (Live),-,56,1,,,,
57,-,Bryan Adams,Summer Of '69,-,24,1,,,,
58,up,The Verve,Love Is Noise,97,35,16,,,,
59,-,Rod Stewart,Sailing,-,18,1,,,,
60,-,Robert Plant,Hurting Kind (Live),-,60,1,,,,
61,-,We Came As Romans,Carry the Weight (feat. Fit For A King),-,61,1,,,,
62,-,Led Zeppelin,Immigrant Song,-,49,2,,,,
63,-,Fit for a King,Backbreaker (with We Came as Romans) [feat. We Came As Romans],-,63,1,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,15,,,,
65,-,Budka Suflera & Felicjan Andrzejczak,Niebo Co Dzień,-,65,1,,,,
66,-,Bruce Springsteen,I'm on Fire,-,6,24,,,,
67,-,Nickelback,Rockstar,-,44,21,,,,
68,-,LINKIN PARK,What I've Done,-,33,24,,,,
69,down,The Killers,Read My Mind,56,26,24,,,,
70,-,Budka Suflera,W Kinie Tak Jest,-,70,1,,,,
71,-,Slipknot,Duality,-,71,1,,,,
72,-,Sex Pistols,Anarchy In the UK,-,72,1,,,,
73,-,CHTHONIC,Supreme Pain for the Tyrant (2020 Rearrange) [feat. Matt Heafy],-,73,1,,,,
74,-,Def Leppard,Animal,-,74,1,,,,
75,-,Al Stewart,Josephine Baker,-,75,1,,,,
76,-,Brass Against,Wake Up (feat. Sophia Urista),-,76,1,,,,
77,-,The White Buffalo,Hide and Seek,-,77,1,,,,
78,-,Level 42,Lessons In Love,-,78,1,,,,
79,-,America,Fallin' Off the World,-,79,1,,,,
80,-,Al Stewart,Bad Reputation,-,80,1,,,,
81,-,VIVIAN BOYS,BOYS GIRLS,-,81,1,,,,
82,-,Black Sabbath,Paranoid (Live),-,82,1,,,,
83,-,Black Sabbath,Children of the Grave (Live),-,83,1,,,,
84,-,Black Sabbath,Under the Sun / Every Day Comes and Goes (Live),-,84,1,,,,
85,-,Emmure,Uncontrollable Descent,-,85,1,,,,
86,up,Paul Brady,The Island,100,4,27,,,,
87,-,Emmure,Gypsy Disco,-,87,1,,,,
88,-,Queen,We Will Rock You,-,14,22,,,,
89,-,The Police,Every Breath You Take,-,37,26,,,,
90,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,22,,,,
91,-,Emmure,Pigs Ear,-,91,1,,,,
92,-,Dire Straits,Walk of Life,-,43,22,,,,
93,-,Snowy White's Blues Agency,The Thrill Is Gone,-,93,1,,,,
94,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,23,,,,
95,-,Snowy White & The White Flames,Long Grey Mare,-,95,1,,,,
96,-,Starsailor,Hold On,-,96,1,,,,
97,down,Stereophonics,Dakota (Decade In The Sun Version),65,37,27,,,,
98,-,Bloodhound Gang,The Bad Touch,-,39,20,,,,
99,-,AC/DC,You Shook Me All Night Long,-,4,24,,,,
100,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,23,,,,
