Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,64,,,,
2,-,The Saw Doctors,N17,-,2,1,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,44,,,,
4,down,Bell X1,The Great Defector,3,3,24,,,,
5,up,Mumford & Sons,I Will Wait (Live),17,2,21,,,,
6,down,Rage Against the Machine,Killing In the Name,5,2,64,,,,
7,down,Nickelback,Rockstar,6,2,64,,,,
8,down,P!nk,Raise Your Glass,7,1,56,,,,
9,down,The Fray,How to Save a Life,4,2,64,,,,
10,down,Keane,Somewhere Only We Know,8,2,64,,,,
11,down,The Coronas,Someone Else's Hands,10,5,64,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,1,64,,,,
13,down,The Goo Goo Dolls,Iris,11,1,60,,,,
14,down,OneRepublic,All the Right Moves,13,8,64,,,,
15,up,The Killers,Mr. Brightside,33,4,64,,,,
16,down,Carolina Liar,Show Me What I'm Looking For,15,2,51,,,,
17,up,Bruce Springsteen,Dancing In the Dark,44,4,64,,,,
18,down,Dire Straits,Romeo and Juliet,12,6,64,,,,
19,down,Train,Drops of Jupiter,18,5,64,,,,
20,down,Toto,Africa,19,1,64,,,,
21,down,Guns N' Roses,November Rain,20,7,64,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,64,,,,
23,up,The Coronas,Listen Dear,24,20,63,,,,
24,up,Sinéad O'Connor,Nothing Compares 2 U,67,8,34,,,,
25,up,Queen,Don't Stop Me Now,25,1,64,,,,
26,down,Eagle-Eye Cherry,Save Tonight,22,15,64,,,,
27,down,The Fratellis,Chelsea Dagger,23,19,64,,,,
28,down,Jack Johnson,Better Together,27,18,64,,,,
29,down,Queen,Bohemian Rhapsody,26,1,64,,,,
30,down,The Cranberries,Zombie,14,1,64,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,31,2,64,,,,
32,up,Led Zeppelin,Stairway to Heaven,48,8,64,,,,
33,down,AC/DC,Thunderstruck,28,1,64,70,2019-11-17,63,2019-12-08
34,up,Bruce Springsteen,The River,40,16,64,,,,
35,down,The Coronas,Heroes or Ghosts,29,1,54,,,,
36,down,Don Henley,The Boys of Summer,30,4,64,92,2019-10-13,92,2019-10-13
37,down,Linkin Park & Jay-Z,Numb / Encore,32,4,58,,,,
38,down,Nickelback,How You Remind Me,35,8,60,,,,
39,down,The Ting Tings,Shut Up and Let Me Go,36,26,63,,,,
40,down,The Rolling Stones,Gimme Shelter,38,14,48,,,,
41,down,Bruce Springsteen,Secret Garden,37,15,64,,,,
42,up,Aslan,This Is,43,2,58,,,,
43,down,The Verve,Love Is Noise,42,35,41,,,,
44,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],62,19,57,,,,
45,up,Bruce Springsteen,I'm on Fire,63,6,56,,,,
46,down,Metallica,Nothing Else Matters,34,2,64,,,,
47,down,Bruce Springsteen,Radio Nowhere,41,28,61,,,,
48,down,LINKIN PARK,What I've Done,47,33,55,,,,
49,up,Bruce Springsteen,Streets of Philadelphia,70,36,60,,,,
50,up,The Waterboys,Fisherman's Blues (2006 Remaster),51,29,50,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,41,51,,,,
52,down,AC/DC,You Shook Me All Night Long,50,4,56,,,,
53,up,Queen,We Will Rock You,68,14,53,,,,
54,-,The Beatles,Blackbird,-,54,3,,,,
55,-,EchoVox,$100 Paperweight,-,55,1,,,,
56,down,The Killers,Read My Mind,52,26,53,,,,
57,down,Bloodhound Gang,The Bad Touch,55,39,49,,,,
58,down,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,51,,,,
59,down,Daniel Powter,Bad Day,57,7,48,,,,
60,up,The Police,Every Breath You Take,64,37,57,,,,
61,down,Imelda May,Kentish Town Waltz,60,41,44,,,,
62,down,Metallica,Enter Sandman,46,15,64,,,,
63,down,Keane,Everybody's Changing,61,13,41,,,,
64,up,Phil Lynott,Old Town,71,45,42,,,,
65,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),65,56,42,,,,
66,up,Men At Work,Down Under,89,50,33,,,,
67,up,Counting Crows,Mr. Jones,73,67,18,,,,
68,up,AC/DC,Highway to Hell,85,1,31,,,,
69,up,Bruce Springsteen,Born to Run,81,21,44,,,,
70,down,Dire Straits,Sultans of Swing,45,18,58,,,,
71,up,Paul Weller,You Do Something to Me,99,50,25,,,,
72,up,Disturbed,The Sound of Silence,93,1,27,,,,
73,up,Queen,We Are the Champions,97,16,20,,,,
74,down,Paul Brady,The Island,72,4,59,,,,
75,up,Billy Joel,Piano Man,86,39,26,,,,
76,down,Dire Straits,Walk of Life,59,43,47,,,,
77,up,Eagles,Hotel California,96,14,15,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),69,23,22,,,,
79,up,The Waterboys,The Whole of the Moon,84,1,37,96,2019-11-10,96,2019-11-10
80,up,Guns N' Roses,Paradise City,88,17,34,,,,
81,-,U2,She's a Mystery to Me (Live from Brooklyn),-,81,1,,,,
82,-,Smashing Pumpkins,Perfect,-,82,1,,,,
83,down,Stereophonics,Dakota (Decade In The Sun Version),58,37,55,,,,
84,up,R.E.M.,Everybody Hurts,98,8,19,,,,
85,up,4 Non Blondes,What's Up?,94,50,24,,,,
86,-,R.E.M.,The Outsiders (feat. Q-Tip),-,86,1,,,,
87,-,The Saw Doctors,N17 (Live),-,87,1,,,,
88,-,R.E.M.,Final Straw,-,88,1,,,,
89,-,Beck,Guess I'm Doing Fine,-,89,1,,,,
90,up,Aslan,Too Late for Hallelujah,95,41,37,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,59,9,,,,
92,-,The All-American Rejects,Dirty Little Secret,-,27,15,,,,
93,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",90,44,40,,,,
94,up,Queens of the Stone Age,No One Knows,100,82,8,,,,
95,down,Nickelback,Rockstar (2020 Remaster),82,58,9,,,,
96,-,Jimmy Eat World,The Middle,-,79,12,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,5,,,,
98,-,Billy Joel,Piano Man (Radio Edit),-,18,4,,,,
99,-,Bruce Springsteen,Waitin' On a Sunny Day,-,44,2,,,,
100,-,blink-182,All the Small Things,-,16,4,,,,
