Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,104,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,84,,,,
3,up,Kid Rock,All Summer Long,3,1,89,,,,
4,up,The Fray,How to Save a Life,4,2,104,,,,
5,up,Nickelback,Rockstar,6,2,103,,,,
6,up,P!nk,Raise Your Glass,9,1,94,,,,
7,up,Keane,Somewhere Only We Know,7,2,104,,,,
8,up,"Bobby ""Boris"" Pickett",Monster Mash,13,8,2,,,,
9,down,Rage Against the Machine,Killing In the Name,5,2,104,,,,
10,up,Stevie Nicks,Edge of Seventeen (Remastered),16,10,5,,,,
11,down,The Goo Goo Dolls,Iris,10,1,100,,,,
12,up,The Coronas,Someone Else's Hands,12,5,104,,,,
13,up,OneRepublic,All the Right Moves,21,8,104,,,,
14,up,The Killers,Mr. Brightside,17,4,104,,,,
15,up,Bruce Springsteen,Dancing In the Dark,43,4,104,,,,
16,down,Carolina Liar,Show Me What I'm Looking For,14,2,87,,,,
17,down,Bell X1,The Great Defector,8,3,64,,,,
18,up,The Cranberries,Zombie,39,1,104,,,,
19,up,Toto,Africa,20,1,99,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,104,,,,
21,down,Queen,Don't Stop Me Now,15,1,104,,,,
22,up,Eagle-Eye Cherry,Save Tonight,23,15,104,,,,
23,up,Royseven,We Should Be Lovers,25,18,11,,,,
24,up,Queen,Bohemian Rhapsody,26,1,104,,,,
25,up,Jack Johnson,Better Together,29,18,104,,,,
26,down,Train,Drops of Jupiter,24,5,104,,,,
27,down,Evanescence,Bring Me To Life,19,11,98,,,,
28,up,Led Zeppelin,Stairway to Heaven,37,8,104,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,42,2,104,,,,
30,up,The Coronas,Listen Dear,33,20,103,,,,
31,down,AC/DC,Thunderstruck,28,1,104,70,2019-11-17,63,2019-12-08
32,down,Bruce Springsteen,The River,31,16,104,,,,
33,up,Nickelback,How You Remind Me,35,8,96,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,34,4,92,,,,
35,down,The Coronas,Heroes or Ghosts,32,1,87,,,,
36,up,Don Henley,The Boys of Summer,36,4,104,92,2019-10-13,92,2019-10-13
37,down,Metallica,Nothing Else Matters,18,8,8,,,,
38,up,The Ting Tings,Shut Up and Let Me Go,38,26,103,,,,
39,up,Bruce Springsteen,Secret Garden,41,15,104,,,,
40,up,The Rolling Stones,Gimme Shelter,40,14,88,,,,
41,up,The Fray,You Found Me,77,14,81,,,,
42,up,The Verve,Love Is Noise,44,35,72,,,,
43,down,The Fratellis,Chelsea Dagger,27,19,104,,,,
44,up,LINKIN PARK,What I've Done,47,33,94,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),83,23,62,,,,
46,down,Bruce Springsteen,Radio Nowhere,45,28,101,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,51,36,100,,,,
48,up,Aslan,This Is,48,2,91,,,,
49,-,Queen,Radio Ga Ga,-,49,2,,,,
50,-,Azealia Banks,Tarantula,-,50,1,,,,
51,-,Matt Long and the Revenant Ones,Have My Say,-,51,1,,,,
52,-,The Bees,Listening Man,-,52,1,,,,
53,down,Metallica,Enter Sandman,30,14,8,,,,
54,down,Bruce Springsteen,I'm on Fire,46,6,92,,,,
55,up,Paul Brady,The Island,66,4,99,,,,
56,down,The Waterboys,Fisherman's Blues (2006 Remaster),52,29,89,,,,
57,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,41,90,,,,
58,down,AC/DC,You Shook Me All Night Long,50,4,93,,,,
59,down,The Killers,Read My Mind,53,26,91,,,,
60,down,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,88,,,,
61,down,Bloodhound Gang,The Bad Touch,57,39,89,,,,
62,up,The Police,Every Breath You Take,65,37,96,,,,
63,down,Queen,We Will Rock You,61,14,93,,,,
64,down,Bruce Springsteen,Born to Run,63,21,81,,,,
65,down,Daniel Powter,Bad Day,58,7,87,,,,
66,down,Imelda May,Kentish Town Waltz,59,41,82,,,,
67,-,Green Lung,May Queen,-,67,1,,,,
68,-,Duran Duran,Hungry Like the Wolf,-,68,1,,,,
69,-,Nick Cave & The Bad Seeds,Glacier,-,69,1,,,,
70,down,Keane,Everybody's Changing,60,13,78,,,,
71,-,Collective Soul,Run,-,71,2,,,,
72,-,Bruce Liang,I Declare (The Brand Song of Soundcore),-,72,1,,,,
73,-,Nova Twins,Antagonist,-,73,1,,,,
74,-,LINKIN PARK,One Step Closer (Rock Mix) [B-Side Rarities],-,74,1,,,,
75,-,Voice of Baceprot,School Revolution,-,75,1,,,,
76,-,The Damned,Life Goes On,-,76,1,,,,
77,-,Green Lung,Older Than the Hills,-,77,1,,,,
78,-,Midnight Oil,Rising Seas,-,78,1,,,,
79,-,Laszlo Jones,Out of My Head,-,79,1,,,,
80,-,Billy Jack Hale,Danger Moved West,-,80,1,,,,
81,-,The Brian Jonestown Massacre,It Girl,-,81,1,,,,
82,-,Voice of Baceprot,"God, Allow Me (Please) to Play Music",-,82,1,,,,
83,-,Fergal Nash,Snapshot,-,83,1,,,,
84,-,Faust,Jennifer,-,84,1,,,,
85,-,Elvis Costello & The Attractions,Oliver's Army (Remastered 2020),-,85,1,,,,
86,-,Guided By Voices,My (Limited) Engagement,-,86,1,,,,
87,-,Guided By Voices,Chain Gang Island,-,87,1,,,,
88,-,Guided By Voices,Psycho House,-,88,1,,,,
89,-,L7,Holding Pattern,-,89,1,,,,
90,-,L7,Garbage Truck,-,90,1,,,,
91,-,L7,Stadium West,-,91,1,,,,
92,-,Elvis Presley,Sweet Caroline (Live),-,92,1,,,,
93,down,Aslan,Too Late for Hallelujah,62,41,69,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,64,1,103,,,,
95,down,Phil Lynott,Old Town,67,45,76,,,,
96,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),69,56,75,,,,
97,down,Sinéad O'Connor,Nothing Compares 2 U,78,8,61,,,,
98,-,Newton Faulkner,Dream Catch Me,-,9,53,,,,
99,down,The Waterboys,The Whole of the Moon,68,1,70,96,2019-11-10,96,2019-11-10
100,down,Men At Work,Down Under,93,50,56,,,,
