Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,175,,,,
2,up,Kid Rock,All Summer Long,5,1,151,,,,
3,down,P!nk,Raise Your Glass,2,1,158,,,,
4,down,The Goo Goo Dolls,Iris,3,1,170,,,,
5,down,Carolina Liar,Show Me What I'm Looking For,4,2,156,,,,
6,up,Disturbed,The Sound of Silence,26,1,85,,,,
7,down,Toto,Africa,6,1,168,,,,
8,down,AC/DC,Thunderstruck,7,1,177,70,2019-11-17,63,2019-12-08
9,down,Linkin Park & Jay-Z,Numb / Encore,8,4,155,,,,
10,down,The Coronas,Heroes or Ghosts,9,1,148,,,,
11,down,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,157,,,,
12,down,Daniel Powter,Bad Day,11,7,159,,,,
13,down,Nickelback,How You Remind Me,12,8,162,,,,
14,down,Newton Faulkner,Dream Catch Me,13,9,118,,,,
15,-,ZZ Top,Gimme All Your Lovin',-,15,2,,,,
16,-,Dead By April,What Can I Say,-,16,1,,,,
17,-,Xabien,Call Me What You Like,-,17,1,,,,
18,-,"Man on the Internet, Darby Cupit & Alex Beckham","The Plagues (From ""the Prince of Egypt"")",-,18,1,,,,
19,-,KAYLA KING & Halocene,Flowers,-,19,1,,,,
20,-,From Ashes to New,Decode (feat. Caitlin De Ville),-,20,1,,,,
21,-,Capercaillie,Smudladh Mi's Mi Air Maineol,-,21,1,,,,
22,-,Van Morrison & The Chieftains,Star of the County Down,-,22,1,,,,
23,-,Cian Ducrot,F****d Up All the Time,-,23,1,,,,
24,-,WILLIS,I Think I Like When It Rains,-,24,1,,,,
25,-,Tori Amos,Mother Revolution,-,25,1,,,,
26,-,KAYLA KING,Star Walkin',-,26,1,,,,
27,-,From Ashes to New,Bring Me to Life,-,27,1,,,,
28,-,Depeche Mode,Waiting for the Night (Bare) [Non-Album Track Remastered],-,28,1,,,,
29,-,Man on the Internet,Be Prepared,-,29,1,,,,
30,-,リンゴ・スター,I'm Yours,-,30,1,,,,
31,-,From Ashes to New,Death of Me,-,31,1,,,,
