Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,24,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,88,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,7,,,,
4,down,The Temper Trap,Sweet Disposition,3,2,68,,,,
5,down,Kid Rock,All Summer Long,4,1,74,,,,
6,down,The Fray,How to Save a Life,5,2,88,,,,
7,up,Rage Against the Machine,Killing In the Name,29,2,88,,,,
8,down,P!nk,Raise Your Glass,7,1,79,,,,
9,down,Keane,Somewhere Only We Know,8,2,88,,,,
10,up,Bell X1,The Great Defector,39,3,48,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,1,88,,,,
12,down,The Goo Goo Dolls,Iris,10,1,84,,,,
13,down,Nickelback,Rockstar,9,2,87,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,12,2,71,,,,
15,up,The Cranberries,Zombie,38,1,88,,,,
16,down,OneRepublic,All the Right Moves,11,8,88,,,,
17,up,Toto,Africa,18,1,85,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,88,,,,
19,up,Mumford & Sons,I Will Wait (Live),20,2,34,,,,
20,up,The Coronas,Someone Else's Hands,25,5,88,,,,
21,down,Queen,Don't Stop Me Now,15,1,88,,,,
22,down,Eagle-Eye Cherry,Save Tonight,21,15,88,,,,
23,down,Metallica,Nothing Else Matters,22,2,88,,,,
24,down,The Fratellis,Chelsea Dagger,23,19,88,,,,
25,up,Train,Drops of Jupiter,37,5,88,,,,
26,down,Queen,Bohemian Rhapsody,16,1,88,,,,
27,up,Jack Johnson,Better Together,31,18,88,,,,
28,up,AC/DC,Thunderstruck,28,1,88,70,2019-11-17,63,2019-12-08
29,up,Led Zeppelin,Stairway to Heaven,40,8,88,,,,
30,up,Bruce Springsteen,The River,34,16,88,,,,
31,up,Don Henley,The Boys of Summer,32,4,88,92,2019-10-13,92,2019-10-13
32,up,The Coronas,Heroes or Ghosts,35,1,74,,,,
33,down,The Killers,Mr. Brightside,14,4,88,,,,
34,up,Bruce Springsteen,Dancing In the Dark,36,4,88,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,60,4,77,,,,
36,up,Metallica,Enter Sandman,57,15,88,,,,
37,down,Evanescence,Bring Me To Life,17,11,82,,,,
38,down,Guns N' Roses,November Rain,26,7,88,,,,
39,down,The Coronas,Listen Dear,33,20,87,,,,
40,up,The Rolling Stones,Gimme Shelter,41,14,72,,,,
41,up,The Ting Tings,Shut Up and Let Me Go,42,26,87,,,,
42,up,Nickelback,How You Remind Me,68,8,81,,,,
43,up,Bruce Springsteen,Secret Garden,44,15,88,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,27,2,88,,,,
45,down,Bruce Springsteen,Radio Nowhere,43,28,85,,,,
46,up,The Verve,Love Is Noise,64,35,58,,,,
47,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],45,19,81,,,,
48,up,Stereophonics,Dakota (Decade In The Sun Version),48,37,71,,,,
49,up,Paul Brady,The Island,61,4,83,,,,
50,down,The Police,Every Breath You Take,46,37,80,,,,
51,up,LINKIN PARK,What I've Done,56,33,79,,,,
52,-,Wheatus,Teenage Dirtbag,-,19,11,,,,
53,up,Whitesnake,Here I Go Again '87 (2003 Remaster),65,41,74,,,,
54,down,The Fray,You Found Me,30,14,66,,,,
55,down,AC/DC,You Shook Me All Night Long,49,4,80,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,53,36,84,,,,
57,down,Bloodhound Gang,The Bad Touch,54,39,73,,,,
58,down,The Killers,Read My Mind,55,26,76,,,,
59,down,Manic Street Preachers,Your Love Alone Is Not Enough,58,6,74,,,,
60,down,Daniel Powter,Bad Day,59,7,72,,,,
61,up,Imelda May,Kentish Town Waltz,63,41,67,,,,
62,up,Keane,Everybody's Changing,75,13,63,,,,
63,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),94,56,61,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),47,23,46,,,,
65,down,Queen,We Will Rock You,50,14,77,,,,
66,up,The Waterboys,Fisherman's Blues (2006 Remaster),69,29,74,,,,
67,up,Men At Work,Down Under,98,50,44,,,,
68,-,Disturbed,The Sound of Silence,-,1,37,,,,
69,up,Counting Crows,Mr. Jones,100,67,33,,,,
70,-,Billy Joel,Piano Man,-,39,40,,,,
71,-,Eagles,Hotel California,-,14,24,,,,
72,up,Bruce Springsteen,Born to Run,91,21,67,,,,
73,up,Guns N' Roses,Paradise City,95,17,52,,,,
74,up,Phil Lynott,Old Town,96,45,62,,,,
75,-,Evanescence,My Immortal (Band Version),-,15,10,,,,
76,-,AC/DC,Highway to Hell,-,1,42,,,,
77,up,Nickelback,Rockstar (2020 Remaster),93,58,29,,,,
78,-,The Waterboys,The Whole of the Moon,-,1,57,96,2019-11-10,96,2019-11-10
79,up,Sinéad O'Connor,Nothing Compares 2 U,97,8,48,,,,
80,down,Sinéad O'Connor,Don't Cry for Me Argentina,1,1,2,,,,
81,-,Paul Weller,You Do Something to Me,-,50,35,,,,
82,-,Simon Casey,Sarah,-,82,1,,,,
83,-,The Blues Brothers,Guilty,-,83,1,,,,
84,-,Måneskin,ZITTI E BUONI,-,1,6,,,,
85,-,Unwed Sailor,Take a Minute,-,85,1,,,,
86,-,That Petrol Emotion,Blue to Black,-,86,1,,,,
87,-,Nancy Sinatra,One Jump Ahead of the Storm,-,87,1,,,,
88,-,Gordon Lightfoot,Go-Go Round,-,88,1,,,,
89,-,Chris de Burgh,I'm Not Scared Anymore,-,89,1,,,,
90,-,Tom Morello & The Bloody Beetroots,"Radium Girls (feat. Pussy Riot, The Last Internationale, Aimee Interrupter & White Lung)",-,90,1,,,,
91,-,Nancy Sinatra,Ain't No Sunshine,-,91,1,,,,
92,up,Queen,We Are the Champions,99,16,28,,,,
93,-,The All-American Rejects,Dirty Little Secret,-,27,23,,,,
94,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,53,,,,
95,-,4 Non Blondes,What's Up?,-,50,36,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,12,,,,
97,-,Jimmy Eat World,The Middle,-,79,18,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,59,15,,,,
99,-,blink-182,All the Small Things,-,16,9,,,,
100,-,Five for Fighting,Superman (It's Not Easy),-,45,6,,,,
