Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,113,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,93,,,,
3,up,Bell X1,The Great Defector,51,3,73,,,,
4,up,P!nk,Raise Your Glass,7,1,103,,,,
5,down,Kid Rock,All Summer Long,3,1,95,,,,
6,down,The Fray,How to Save a Life,4,2,113,,,,
7,up,Rage Against the Machine,Killing In the Name,21,2,113,,,,
8,up,Queen,Bohemian Rhapsody,13,1,113,,,,
9,down,Nickelback,Rockstar,6,2,112,,,,
10,down,Keane,Somewhere Only We Know,8,2,113,,,,
11,down,Train,Drops of Jupiter,9,5,113,,,,
12,up,The Coronas,Someone Else's Hands,19,5,113,,,,
13,down,OneRepublic,All the Right Moves,10,8,113,,,,
14,down,Queen,Don't Stop Me Now,5,1,113,,,,
15,down,Carolina Liar,Show Me What I'm Looking For,11,2,93,,,,
16,down,Evanescence,Bring Me To Life,14,11,107,,,,
17,up,The Killers,Mr. Brightside,17,4,113,,,,
18,down,The Cranberries,Zombie,16,1,113,,,,
19,down,Toto,Africa,18,1,107,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,113,,,,
21,up,Eagle-Eye Cherry,Save Tonight,23,15,113,,,,
22,up,Royseven,We Should Be Lovers,24,18,20,,,,
23,up,The Fratellis,Chelsea Dagger,38,19,113,,,,
24,down,Metallica,Nothing Else Matters,12,8,17,,,,
25,up,Jack Johnson,Better Together,25,18,113,,,,
26,down,AC/DC,Thunderstruck,15,1,113,70,2019-11-17,63,2019-12-08
27,down,Electric Light Orchestra,Mr. Blue Sky,20,2,113,,,,
28,up,The Coronas,Listen Dear,30,20,112,,,,
29,up,Don Henley,The Boys of Summer,29,4,113,92,2019-10-13,92,2019-10-13
30,up,Nickelback,How You Remind Me,33,8,104,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,31,4,101,,,,
32,up,The Rolling Stones,Gimme Shelter,34,14,97,,,,
33,up,Bruce Springsteen,Radio Nowhere,36,28,110,,,,
34,down,Led Zeppelin,Stairway to Heaven,26,8,113,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),49,23,71,,,,
36,up,The Ting Tings,Shut Up and Let Me Go,37,26,112,,,,
37,down,Metallica,Enter Sandman,28,14,17,,,,
38,down,Bruce Springsteen,The River,32,16,113,,,,
39,up,Paul Brady,The Island,42,4,108,,,,
40,down,Bruce Springsteen,Dancing In the Dark,35,4,113,,,,
41,up,LINKIN PARK,What I've Done,43,33,103,,,,
42,up,Queen,We Will Rock You,62,14,102,,,,
43,up,Aslan,Too Late for Hallelujah,44,41,77,,,,
44,down,Aslan,This Is,39,2,97,,,,
45,up,The Waterboys,Fisherman's Blues (2006 Remaster),58,29,97,,,,
46,up,AC/DC,You Shook Me All Night Long,48,4,102,,,,
47,down,Bruce Springsteen,Secret Garden,27,15,113,,,,
48,up,The Killers,Read My Mind,50,26,100,,,,
49,-,Bruce Springsteen,I'm on Fire,-,6,100,,,,
50,up,Bloodhound Gang,The Bad Touch,52,39,97,,,,
51,up,Manic Street Preachers,Your Love Alone Is Not Enough,53,6,97,,,,
52,up,The Police,Every Breath You Take,67,37,105,,,,
53,-,The Doobie Brothers,You're Made That Way (2016 Remastered),-,53,1,,,,
54,-,Lovejoy,Knee Deep at ATP,-,54,1,,,,
55,-,John Cale,You Know More Than I Know,-,55,1,,,,
56,-,Queen,Radio Ga Ga,-,49,3,,,,
57,down,Daniel Powter,Bad Day,55,7,95,,,,
58,down,Imelda May,Kentish Town Waltz,56,41,90,,,,
59,down,Keane,Everybody's Changing,57,13,86,,,,
60,up,The Waterboys,The Whole of the Moon,61,1,78,96,2019-11-10,96,2019-11-10
61,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,83,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,40,36,109,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,54,1,111,,,,
64,up,Queen,We Are the Champions,76,16,39,,,,
65,up,Bruce Springsteen,Born to Run,66,21,89,,,,
66,down,Whitesnake,Here I Go Again '87 (2003 Remaster),60,41,99,,,,
67,up,AC/DC,Highway to Hell,73,1,58,,,,
68,-,Pink Floyd,Wish You Were Here,-,68,1,,,,
69,-,The Doobie Brothers,Chinatown (2016 Remastered),-,69,1,,,,
70,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,70,1,,,,
71,-,Suicide,Cheree (2019 - Remaster),-,71,1,,,,
72,-,Pink Floyd,Goodbye Blue Sky,-,72,1,,,,
73,-,The Chameleons UK,Swamp Thing,-,73,1,,,,
74,-,The Doobie Brothers,Rocking Horse,-,74,1,,,,
75,-,Jim Capaldi,We'll Meet Again,-,75,1,,,,
76,down,The Verve,Love Is Noise,41,35,79,,,,
77,down,Newton Faulkner,Dream Catch Me,64,9,61,,,,
78,-,The Doobie Brothers,Evil Woman (2016 Remastered),-,78,1,,,,
79,down,Men At Work,Down Under,65,50,63,,,,
80,down,The Fray,You Found Me,59,14,89,,,,
81,down,Billy Joel,Piano Man,74,39,55,,,,
82,-,The Doobie Brothers,Ordinary Man,-,82,1,,,,
83,-,Redlight King,Ain't Going Easy,-,83,1,,,,
84,-,The Doobie Brothers,Just Can't Do This Alone,-,84,1,,,,
85,-,Warren Zevon,Werewolves of London,-,85,1,,,,
86,down,Evanescence,My Immortal (Band Version),72,15,27,,,,
87,down,Phil Lynott,Old Town,68,45,84,,,,
88,-,The Raconteurs,Steady As She Goes,-,39,8,,,,
89,down,Counting Crows,Mr. Jones,77,67,46,,,,
90,-,4 Non Blondes,What's Up?,-,50,43,,,,
91,down,Paul Weller,You Do Something to Me,78,50,45,,,,
92,down,Disturbed,The Sound of Silence,75,1,46,,,,
93,-,Eagles,Hotel California,-,14,32,,,,
