Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,6,,,,
2,-,Yola,Goodbye Yellow Brick Road,-,2,1,,,,
3,up,The Fray,How to Save a Life,5,2,6,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone,70,4,3,,,,
5,up,Train,Drops of Jupiter,10,5,6,,,,
6,up,The Coronas,Someone Else's Hands,11,5,6,,,,
7,down,Nickelback,Rockstar,6,2,6,,,,
8,up,Rage Against the Machine,Killing In the Name,18,2,6,,,,
9,up,Chris Rea,Driving Home for Christmas,71,1,3,45,2019-12-22,45,2019-12-22
10,up,OneRepublic,Stop and Stare,12,6,6,,,,
11,up,Dire Straits,Romeo and Juliet,17,6,6,,,,
12,up,OneRepublic,All the Right Moves,13,8,6,,,,
13,up,Carolina Liar,Show Me What I'm Looking For,14,2,4,,,,
14,down,Rod Stewart,Grace,1,1,3,,,,
15,-,The Pogues,A Rainy Night In SoHo,-,1,1,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,7,1,6,,,,
17,down,The Killers,Mr. Brightside,4,4,6,,,,
18,up,Toto,Africa,20,1,6,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,6,,,,
20,up,Eagle-Eye Cherry,Save Tonight,22,15,6,,,,
21,up,The Fratellis,Chelsea Dagger,23,19,6,,,,
22,down,Metallica,Nothing Else Matters,16,2,6,,,,
23,down,Queen,Don't Stop Me Now,15,1,6,,,,
24,down,Queen,Bohemian Rhapsody,8,1,6,,,,
25,up,The Cranberries,Zombie,28,1,6,,,,
26,-,P!nk,Raise Your Glass,-,1,4,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,8,6,,,,
28,up,Bruce Springsteen,Secret Garden,47,15,6,,,,
29,up,The Coronas,Heroes or Ghosts,29,1,6,,,,
30,down,Keane,Somewhere Only We Know,9,2,6,,,,
31,up,Don Henley,The Boys of Summer,33,4,6,92,2019-10-13,92,2019-10-13
32,up,Bruce Springsteen,The River,39,16,6,,,,
33,down,AC/DC,Thunderstruck,31,1,6,70,2019-11-17,63,2019-12-08
34,down,The Coronas,Listen Dear,30,20,6,,,,
35,down,Fall Out Boy,Thnks fr th Mmrs,24,24,6,,,,
36,down,Jack Johnson,Better Together,32,18,6,,,,
37,down,Nickelback,How You Remind Me,34,8,4,,,,
38,up,Bruce Springsteen,Dancing In the Dark,43,4,6,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,35,4,6,,,,
40,-,The Goo Goo Dolls,Iris,-,1,4,,,,
41,down,Metallica,Enter Sandman,26,15,6,,,,
42,down,Evanescence,Bring Me To Life,19,11,6,,,,
43,down,Guns N' Roses,November Rain,25,7,6,,,,
44,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),36,30,6,,,,
45,down,Electric Light Orchestra,Mr. Blue Sky,40,2,6,,,,
46,down,Kid Rock,All Summer Long,3,1,6,,,,
47,down,The Ting Tings,Shut Up and Let Me Go,37,26,6,,,,
48,down,Aslan,This Is,41,2,6,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,44,36,6,,,,
50,down,Bruce Springsteen,Radio Nowhere,42,28,6,,,,
51,down,Coldplay,Every Teardrop Is a Waterfall,45,38,6,,,,
52,-,Frankie Goes to Hollywood,The Power of Love,-,43,1,,,,
53,down,The Police,Every Breath You Take,48,37,6,,,,
54,up,The Rolling Stones,Gimme Shelter,57,14,6,,,,
55,down,LINKIN PARK,What I've Done,50,33,6,,,,
56,down,Nickelback,Rockstar,49,44,6,,,,
57,up,Aslan,Too Late for Hallelujah,84,41,4,,,,
58,up,Coldplay,Clocks,64,41,6,,,,
59,down,Whitesnake,Here I Go Again '87 (2003 Remaster),51,41,6,,,,
60,-,The Pogues,Dirty Old Town,-,11,1,,,,
61,-,The Pogues,Fairytale of New York,-,1,1,,,,
62,down,Bloodhound Gang,The Bad Touch,56,39,6,,,,
63,down,Dire Straits,Sultans of Swing,55,18,6,,,,
64,down,AC/DC,You Shook Me All Night Long,62,4,6,,,,
65,down,The Killers,Read My Mind,61,26,6,,,,
66,down,Queen,We Will Rock You,52,14,6,,,,
67,down,Bruce Springsteen,I'm on Fire,60,6,6,,,,
68,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",63,44,4,,,,
69,down,Paul Brady,The Island,58,4,6,,,,
70,down,Daniel Powter,Bad Day,59,7,6,,,,
71,-,The Pogues,A Pair of Brown Eyes,-,13,1,,,,
72,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],46,19,6,,,,
73,-,The Pogues,The Body of an American,-,35,1,,,,
74,up,Stereophonics,Dakota (Decade In The Sun Version),96,37,6,,,,
75,-,The Planet Rock Allstars,"You're the Voice (feat. Joe Elliott, Lzzy Hale, Justin Hawkins, Doug Aldrich & Phil Campbell)",-,75,1,,,,
76,down,Edward Sharpe & The Magnetic Zeros,Home,38,10,6,,,,
77,-,Dark Sarah,A Grim Christmas Story,-,77,1,,,,
78,-,The Pogues,Sally MacLennane,-,17,1,,,,
79,-,Feeder,Pushing the Senses,-,79,1,,,,
80,-,Finley Quaye,Vocal Honey,-,80,1,,,,
81,-,Lord of the Lost,Satans Fall,-,81,1,,,,
82,down,Imelda May,Kentish Town Waltz,67,41,6,,,,
83,down,Manic Street Preachers,Your Love Alone Is Not Enough,54,6,6,,,,
84,-,The Fray,You Found Me,-,14,4,,,,
85,down,Bruce Springsteen,Born to Run,65,21,5,,,,
86,down,The Waterboys,Fisherman's Blues (2006 Remaster),53,29,6,,,,
87,down,Dire Straits,Walk of Life,68,43,6,,,,
88,up,The Verve,Love Is Noise,89,35,3,,,,
89,up,Phil Lynott,Old Town,95,45,5,,,,
90,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),94,56,6,,,,
91,up,The Waterboys,The Whole of the Moon,93,1,6,96,2019-11-10,96,2019-11-10
92,up,Newton Faulkner,Dream Catch Me,99,9,4,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,2,,,,
94,up,Billy Joel,Piano Man,100,39,2,,,,
95,-,AC/DC,Highway to Hell,-,1,2,,,,
96,-,4 Non Blondes,What's Up?,-,50,2,,,,
97,up,Men At Work,Down Under,98,50,4,,,,
98,-,Paul Weller,You Do Something to Me,-,50,2,,,,
99,-,Disturbed,The Sound of Silence,-,1,3,,,,
100,-,Jimmy Eat World,The Middle,-,79,2,,,,
