Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,74,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,54,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,74,,,,
4,up,Kid Rock,All Summer Long,35,1,61,,,,
5,down,The Fray,How to Save a Life,3,2,74,,,,
6,-,The Decades,Fools Gold,-,6,1,,,,
7,down,Rage Against the Machine,Killing In the Name,4,2,74,,,,
8,down,Nickelback,Rockstar,6,2,73,,,,
9,down,P!nk,Raise Your Glass,7,1,66,,,,
10,up,Queen,Bohemian Rhapsody,16,1,74,,,,
11,down,Keane,Somewhere Only We Know,8,2,74,,,,
12,down,The Goo Goo Dolls,Iris,11,1,70,,,,
13,down,The Coronas,Someone Else's Hands,9,5,74,,,,
14,down,Dire Straits,Romeo and Juliet,12,6,74,,,,
15,up,The Killers,Mr. Brightside,29,4,74,,,,
16,down,OneRepublic,All the Right Moves,13,8,74,,,,
17,down,Queen,Don't Stop Me Now,14,1,74,,,,
18,up,Guns N' Roses,November Rain,23,7,74,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,74,,,,
20,up,Bruce Springsteen,Dancing In the Dark,32,4,74,,,,
21,down,Eagle-Eye Cherry,Save Tonight,20,15,74,,,,
22,down,Metallica,Nothing Else Matters,15,2,74,,,,
23,up,Jack Johnson,Better Together,26,18,74,,,,
24,up,Led Zeppelin,Stairway to Heaven,36,8,74,,,,
25,down,The Cranberries,Zombie,18,1,74,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,41,2,74,,,,
27,down,The Coronas,Heroes or Ghosts,25,1,62,,,,
28,down,AC/DC,Thunderstruck,24,1,74,70,2019-11-17,63,2019-12-08
29,down,Bruce Springsteen,The River,28,16,74,,,,
30,down,Nickelback,How You Remind Me,27,8,70,,,,
31,down,Don Henley,The Boys of Summer,30,4,74,92,2019-10-13,92,2019-10-13
32,down,The Fratellis,Chelsea Dagger,21,19,74,,,,
33,down,The Ting Tings,Shut Up and Let Me Go,31,26,73,,,,
34,down,Metallica,Enter Sandman,22,15,74,,,,
35,down,Evanescence,Bring Me To Life,17,11,68,,,,
36,down,The Rolling Stones,Gimme Shelter,33,14,58,,,,
37,up,Bruce Springsteen,Radio Nowhere,38,28,71,,,,
38,down,Bruce Springsteen,Secret Garden,37,15,74,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,39,36,70,,,,
40,up,Dire Straits,Sultans of Swing,40,18,68,,,,
41,up,The Coronas,Listen Dear,42,20,73,,,,
42,up,Bruce Springsteen,I'm on Fire,46,6,66,,,,
43,up,Aslan,Too Late for Hallelujah,75,41,44,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),43,41,60,,,,
45,up,Queen,We Will Rock You,45,14,63,,,,
46,down,AC/DC,You Shook Me All Night Long,44,4,66,,,,
47,up,Paul Brady,The Island,71,4,69,,,,
48,-,Toto,Africa,-,1,71,,,,
49,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,61,,,,
50,up,Manic Street Preachers,Your Love Alone Is Not Enough,50,6,61,,,,
51,down,Dire Straits,Walk of Life,49,43,57,,,,
52,down,Bloodhound Gang,The Bad Touch,51,39,59,,,,
53,up,The Police,Every Breath You Take,64,37,67,,,,
54,up,Erasure,A Little Respect,55,54,3,,,,
55,down,Bell X1,The Great Defector,10,3,34,,,,
56,up,Daniel Powter,Bad Day,57,7,58,,,,
57,up,Keane,Everybody's Changing,58,13,51,,,,
58,up,Imelda May,Kentish Town Waltz,60,41,54,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),90,23,32,,,,
60,up,LINKIN PARK,What I've Done,62,33,65,,,,
61,down,The Waterboys,Fisherman's Blues (2006 Remaster),59,29,60,,,,
62,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],66,19,67,,,,
63,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),65,56,52,,,,
64,down,Phil Lynott,Old Town,63,45,52,,,,
65,up,Sinéad O'Connor,Nothing Compares 2 U,67,8,43,,,,
66,up,Guns N' Roses,Paradise City,70,17,43,,,,
67,up,Bruce Springsteen,Born to Run,68,21,53,,,,
68,up,Newton Faulkner,Dream Catch Me,69,9,38,,,,
69,up,Men At Work,Down Under,72,50,40,,,,
70,up,Billy Joel,Piano Man,73,39,34,,,,
71,up,Counting Crows,Mr. Jones,78,67,27,,,,
72,up,Disturbed,The Sound of Silence,85,1,34,,,,
73,up,AC/DC,Highway to Hell,77,1,37,,,,
74,up,Paul Weller,You Do Something to Me,92,50,32,,,,
75,up,Queen,We Are the Champions,79,16,25,,,,
76,down,The Waterboys,The Whole of the Moon,74,1,47,96,2019-11-10,96,2019-11-10
77,down,The Killers,Read My Mind,47,26,63,,,,
78,down,Train,Drops of Jupiter,34,5,74,,,,
79,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",76,44,46,,,,
80,down,Nickelback,Rockstar (2020 Remaster),61,58,18,,,,
81,-,The Undertones,Teenage Kicks,-,78,2,,,,
82,down,Fleetwood Mac,Dreams,54,1,14,,,,
83,-,Pillow Queens,Rats,-,83,1,,,,
84,-,The Beatles,The Long and Winding Road (Savile Row Sessions),-,84,1,,,,
85,up,Evanescence,My Immortal (Band Version),94,15,5,,,,
86,up,4 Non Blondes,What's Up?,93,50,32,,,,
87,-,The Saw Doctors,I Useta Lover,-,25,2,,,,
88,-,Like a Storm,F@ME,-,88,1,,,,
89,-,Robert Palmer,Johnny and Mary,-,89,1,,,,
90,-,Mogli,The Constant,-,90,1,,,,
91,-,Ryan Adams,"Come Pick Me up (Live at Carnegie Hall; November 17, 2014)",-,91,1,,,,
92,down,Mumford & Sons,I Will Wait (Live),91,2,28,,,,
93,up,Eagles,Hotel California,95,14,21,,,,
94,up,R.E.M.,Everybody Hurts,99,8,26,,,,
95,up,The All-American Rejects,Dirty Little Secret,97,27,21,,,,
96,down,The Fray,You Found Me,48,14,54,,,,
97,up,Queens of the Stone Age,No One Knows,98,82,12,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),96,54,10,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,59,14,,,,
100,-,Jimmy Eat World,The Middle,-,79,16,,,,
