Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,205,,,,
3,up,Kid Rock,All Summer Long,3,1,178,,,,
4,up,Toto,Africa,16,1,199,,,,
5,up,AC/DC,Thunderstruck,5,1,207,70,2019-11-17,63,2019-12-08
6,up,The Coronas,Heroes or Ghosts,17,1,175,,,,
7,up,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,189,,,,
8,up,Daniel Powter,Bad Day,10,7,191,,,,
9,up,Newton Faulkner,Dream Catch Me,12,9,148,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,11,4,184,,,,
11,down,AC/DC,You Shook Me All Night Long,7,4,191,,,,
12,up,Nickelback,How You Remind Me,13,8,193,,,,
13,down,P!nk,Raise Your Glass,6,1,184,,,,
14,up,AC/DC,Highway to Hell,14,1,136,,,,
15,down,The Goo Goo Dolls,Iris,4,1,197,,,,
16,down,Disturbed,The Sound of Silence,15,1,114,,,,
17,-,CVC,Sophie (Single Mix),-,17,1,,,,
18,-,Gabriele Motta,"Chokkaku (Final Getsuga Tenshou Theme) [From ""Bleach""]",-,18,1,,,,
19,-,Eagles,Lyin' Eyes,-,19,2,,,,
20,-,Pink Fraud,Eclipse,-,20,1,,,,
21,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,21,1,,,,
22,-,Pink Fraud,Any Colour You Like,-,22,1,,,,
23,-,Richy Mitch & The Coal Miners & Mt. Joy,Lake Missoula,-,23,1,,,,
24,-,Laura Zocca,Have You Ever Seen the Rain?,-,24,1,,,,
25,-,Watkins Family Hour,Brokedown Palace,-,25,1,,,,
26,-,Eric Clapton,Motherless Children,-,26,1,,,,
27,-,Blues Traveler,Sweet Pain,-,27,1,,,,
28,-,Blues Traveler,100 Years,-,28,1,,,,
29,-,John Hiatt,Crossing Muddy Waters,-,29,1,,,,
