Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,3,,,,
2,up,Journey,Don't Stop Believin',2,1,83,,,,
3,up,Rage Against the Machine,Killing In the Name,10,2,83,,,,
4,down,The Temper Trap,Sweet Disposition,3,2,63,,,,
5,down,Bell X1,The Great Defector,4,3,43,,,,
6,up,P!nk,Raise Your Glass,22,1,74,,,,
7,down,Keane,Somewhere Only We Know,6,2,83,,,,
8,down,The Fray,How to Save a Life,7,2,83,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,1,83,,,,
10,up,The Goo Goo Dolls,Iris,11,1,79,,,,
11,up,Metallica,Nothing Else Matters,26,2,83,,,,
12,up,OneRepublic,All the Right Moves,13,8,83,,,,
13,up,Nickelback,Rockstar,16,2,82,,,,
14,up,Train,Drops of Jupiter,15,5,83,,,,
15,down,The Coronas,Someone Else's Hands,9,5,83,,,,
16,up,The Cranberries,Zombie,33,1,83,,,,
17,up,Toto,Africa,20,1,80,,,,
18,up,Guns N' Roses,November Rain,19,7,83,,,,
19,up,Bruce Springsteen,The River,46,16,83,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,15,83,,,,
21,up,Eagle-Eye Cherry,Save Tonight,24,15,83,,,,
22,down,The Killers,Mr. Brightside,17,4,83,,,,
23,up,Bruce Springsteen,Dancing In the Dark,50,4,83,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,72,1,2,,,,
25,-,Kid Rock,All Summer Long,-,1,69,,,,
26,up,Led Zeppelin,Stairway to Heaven,31,8,83,,,,
27,up,AC/DC,Thunderstruck,32,1,83,70,2019-11-17,63,2019-12-08
28,-,The Zen Arcade,High Fidelity,-,28,1,,,,
29,up,Bruce Springsteen,Secret Garden,42,15,83,,,,
30,down,Jack Johnson,Better Together,29,18,83,,,,
31,down,Queen,Don't Stop Me Now,25,1,83,,,,
32,down,Queen,Bohemian Rhapsody,30,1,83,,,,
33,up,Don Henley,The Boys of Summer,36,4,83,92,2019-10-13,92,2019-10-13
34,down,Electric Light Orchestra,Mr. Blue Sky,21,2,83,,,,
35,down,The Fratellis,Chelsea Dagger,28,19,83,,,,
36,up,Metallica,Enter Sandman,44,15,83,,,,
37,-,Phil Collins,In the Air Tonight,-,5,7,,,,
38,-,Cliff Richard,We Don't Talk Anymore,-,38,1,,,,
39,up,The Rolling Stones,Gimme Shelter,41,14,67,,,,
40,down,Evanescence,Bring Me To Life,18,11,77,,,,
41,down,Carolina Liar,Show Me What I'm Looking For,14,2,66,,,,
42,down,The Ting Tings,Shut Up and Let Me Go,40,26,82,,,,
43,down,The Coronas,Heroes or Ghosts,35,1,69,,,,
44,down,The Coronas,Listen Dear,34,20,82,,,,
45,down,Bruce Springsteen,Radio Nowhere,39,28,80,,,,
46,-,Psychosexual,Devil from Hell,-,46,1,,,,
47,-,Lou Reed,Lady Day,-,47,1,,,,
48,-,Weezer,Island In the Sun,-,48,1,,,,
49,-,Crowded House,Fall At Your Feet,-,49,2,,,,
50,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],27,19,76,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,64,36,79,,,,
52,-,Lou Reed & Kris Kristofferson,"KK on ""Bird On a Wire"" (Live)",-,52,1,,,,
53,-,Lou Reed & Kris Kristofferson,Romeo Had Juliet (Live),-,53,1,,,,
54,-,Texas,Mr Haze,-,54,2,,,,
55,-,Rainbow,I Surrender,-,55,1,,,,
56,-,Chris Isaak,Wicked Game (Remastered Version),-,56,1,,,,
57,-,Lou Reed & Kris Kristofferson,LR on Writing Prose (Live),-,57,1,,,,
58,-,Emily 7,These Days,-,58,1,,,,
59,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,59,1,,,,
60,-,Texas,Just Want to Be Liked,-,60,1,,,,
61,-,Lou Reed & Kris Kristofferson,Sweet Jane (Live),-,61,1,,,,
62,-,Roy Orbison,Lana,-,62,1,,,,
63,down,Nickelback,How You Remind Me,38,8,77,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,12,4,75,,,,
65,-,The Dirty Nil,Possession,-,65,1,,,,
66,-,Sportfreunde Stiller,Ein Kompliment,-,66,1,,,,
67,-,Lou Reed & Kris Kristofferson,LR on Velvet Underground & Warhol (Live),-,67,1,,,,
68,-,Rod Stewart,Don't Hang Up,-,68,1,,,,
69,-,Lou Reed & Kris Kristofferson,LR on Autobiographical Songs (Live),-,69,1,,,,
70,-,The Dirty Nil,Damage Control,-,70,1,,,,
71,-,Rod Stewart,Silver Tongue,-,71,1,,,,
72,-,Kaleidoscope,Please,-,72,1,,,,
73,down,Paul Brady,The Island,45,4,78,,,,
74,-,The Dirty Nil,Ride or Die,-,74,1,,,,
75,-,Rod Stewart,Lost Love,-,75,1,,,,
76,-,Lou Reed & Kris Kristofferson,Why Can't I Be Good (Live),-,76,1,,,,
77,down,LINKIN PARK,What I've Done,47,33,74,,,,
78,down,The Waterboys,Fisherman's Blues (2006 Remaster),48,29,69,,,,
79,-,Rod Stewart,"Honey, Let Me Be Your Man",-,79,1,,,,
80,-,Mike Tramp,Give It All You Got,-,80,1,,,,
81,-,Lou Reed & Kris Kristofferson,"KK talks about ""Strawman"" (Live)",-,81,1,,,,
82,-,Rod Stewart,You Really Got a Hold on Me,-,82,1,,,,
83,-,Lou Reed & Kris Kristofferson,Sunday Morning Coming Down/The Pilgrim (Live),-,83,1,,,,
84,-,A Day to Remember,The Downfall of Us All,-,84,1,,,,
85,-,Lou Reed & Kris Kristofferson,Legendary Hearts (Live),-,85,1,,,,
86,-,Lou Reed,Betrayed (Live),-,86,1,,,,
87,-,BZN,Niets Is Mooier,-,87,1,,,,
88,-,BZN,Die Mooie Tijd,-,88,1,,,,
89,-,Stevie Ray Vaughan & Double Trouble,I'm Leaving You (Commit a Crime) [Live],-,89,1,,,,
90,down,AC/DC,You Shook Me All Night Long,51,4,75,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),65,23,41,,,,
92,down,The Killers,Read My Mind,53,26,71,,,,
93,down,Bruce Springsteen,Born to Run,63,21,62,,,,
94,down,Aslan,This Is,52,2,73,,,,
95,down,Bloodhound Gang,The Bad Touch,55,39,68,,,,
96,down,Daniel Powter,Bad Day,56,7,67,,,,
97,down,Queen,We Will Rock You,61,14,72,,,,
98,down,Imelda May,Kentish Town Waltz,57,41,62,,,,
99,down,Nickelback,Rockstar (2020 Remaster),86,58,25,,,,
100,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,41,69,,,,
