Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,125,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,105,,,,
3,up,The Fray,How to Save a Life,3,2,125,,,,
4,up,Kid Rock,All Summer Long,16,1,106,,,,
5,up,Bell X1,The Great Defector,6,3,85,,,,
6,down,Rage Against the Machine,Killing In the Name,5,2,125,,,,
7,up,Keane,Somewhere Only We Know,7,2,125,,,,
8,up,P!nk,Raise Your Glass,18,1,115,,,,
9,down,The Goo Goo Dolls,Iris,8,1,119,,,,
10,down,OneRepublic,All the Right Moves,9,8,125,,,,
11,down,Nickelback,Rockstar,10,2,124,,,,
12,down,Carolina Liar,Show Me What I'm Looking For,11,2,105,,,,
13,-,JaVill,Lifted,-,13,1,,,,
14,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",21,11,4,,,,
15,up,Toto,Africa,17,1,119,,,,
16,up,The Fray,You Found Me,28,14,98,,,,
17,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,125,,,,
18,up,Eagle-Eye Cherry,Save Tonight,20,15,125,,,,
19,down,Queen,Don't Stop Me Now,13,1,125,,,,
20,up,Royseven,We Should Be Lovers,23,18,32,,,,
21,up,The Fratellis,Chelsea Dagger,24,19,125,,,,
22,down,Queen,Bohemian Rhapsody,14,1,125,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,51,2,125,,,,
24,down,Evanescence,Bring Me To Life,15,11,119,,,,
25,up,The Cranberries,Zombie,36,1,125,,,,
26,-,Wig Wam,Do Ya Wanna Taste It,-,23,1,,,,
27,down,The Coronas,Someone Else's Hands,22,5,125,,,,
28,up,Led Zeppelin,Stairway to Heaven,45,8,125,,,,
29,down,Jack Johnson,Better Together,26,18,125,,,,
30,down,AC/DC,Thunderstruck,27,1,125,70,2019-11-17,63,2019-12-08
31,down,Paul Brady,The Island,4,4,120,,,,
32,down,The Coronas,Listen Dear,31,20,124,,,,
33,down,Train,Drops of Jupiter,12,5,125,,,,
34,down,The Coronas,Heroes or Ghosts,30,1,105,,,,
35,up,Nickelback,How You Remind Me,82,8,114,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,32,4,112,,,,
37,down,The Killers,Mr. Brightside,25,4,125,,,,
38,up,Bruce Springsteen,The River,40,16,125,,,,
39,down,Don Henley,The Boys of Summer,33,4,125,92,2019-10-13,92,2019-10-13
40,up,Bruce Springsteen,Dancing In the Dark,42,4,125,,,,
41,down,Bruce Springsteen,Radio Nowhere,38,28,122,,,,
42,down,The Rolling Stones,Gimme Shelter,37,14,109,,,,
43,down,The Ting Tings,Shut Up and Let Me Go,35,26,124,,,,
44,-,The Outfield,Your Love,-,44,1,,,,
45,-,Donovan,The Song of the Wandering Aengus,-,45,1,,,,
46,up,Bruce Springsteen,Secret Garden,54,15,125,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,39,36,121,,,,
48,up,The Verve,Love Is Noise,52,35,86,,,,
49,up,Aslan,This Is,66,2,109,,,,
50,up,Bruce Springsteen,I'm on Fire,68,6,109,,,,
51,down,LINKIN PARK,What I've Done,43,33,115,,,,
52,-,Pale Blue Moon,Don't Wake Up,-,52,1,,,,
53,-,Zemfira,Money,-,53,1,,,,
54,-,Nirvana,Something In the Way,-,54,1,,,,
55,-,Bi-2,Мой друг,-,55,1,,,,
56,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,7,,,,
57,down,Metallica,Nothing Else Matters,34,8,29,,,,
58,-,Zemfira,камон,-,58,1,,,,
59,-,Rory Gallagher,Double Vision,-,59,1,,,,
60,down,Big Boy Foolish,Sycophant's Dance,29,29,2,,,,
61,-,Rory Gallagher,Loose Talk,-,61,1,,,,
62,-,Pulp,Bad Cover Version,-,62,1,,,,
63,up,Gerry Rafferty,Baker Street,74,40,2,,,,
64,-,Silverbacks,Grinning at the Lid,-,64,1,,,,
65,-,Missing Persons,If Only For the Moment (Long Version),-,65,1,,,,
66,-,The Automatic,Monster,-,66,1,,,,
67,-,Wolfsjong,"Momma, I love you!",-,67,1,,,,
68,down,Metallica,Enter Sandman,49,14,29,,,,
69,-,Missing Persons,If Only For the Moment,-,69,1,,,,
70,-,Humble Pie,Tin Soldier,-,70,1,,,,
71,-,Rod Stewart,Grace,-,1,7,,,,
72,-,Missing Persons,Racing Against Time,-,72,1,,,,
73,-,Pete Townshend,Let My Love Open the Door,-,73,1,,,,
74,-,Missing Persons,Give,-,74,1,,,,
75,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,78,60,2,,,,
76,-,Nirvana,Lithium,-,76,1,,,,
77,-,Missing Persons,The Closer That You Get,-,77,1,,,,
78,-,Randy Newman,Rider In the Rain,-,78,1,,,,
79,-,Dropkick Murphys,"Fields of Athenry (Live on Lansdowne, Boston MA)",-,79,1,,,,
80,-,The Pogues,The Irish Rover (feat. The Dubliners),-,24,2,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),44,23,83,,,,
82,down,The Police,Every Breath You Take,41,37,117,,,,
83,down,The Raconteurs,Steady As She Goes,76,39,17,,,,
84,-,Nova Twins,Cleopatra,-,84,1,,,,
85,down,The Waterboys,Fisherman's Blues (2006 Remaster),48,29,109,,,,
86,-,The Barry Horns,Cymru Rydd,-,86,1,,,,
87,-,Cold Kingdom,Let It Burn,-,87,1,,,,
88,-,Ty Seagull,Finger Prison,-,88,1,,,,
89,down,Paul Rodgers,Satisfaction Guaranteed (Live),81,81,2,,,,
90,-,Thomas Leer,Time Heals (Bonus Track),-,90,1,,,,
91,-,Thomas Leer,Passing Through,-,91,1,,,,
92,-,Thomas Leer,Heartbeat,-,92,1,,,,
93,down,Whitesnake,Here I Go Again '87 (2003 Remaster),65,41,111,,,,
94,down,AC/DC,You Shook Me All Night Long,46,4,114,,,,
95,down,Bloodhound Gang,The Bad Touch,50,39,109,,,,
96,down,The Killers,Read My Mind,47,26,112,,,,
97,down,Manic Street Preachers,Your Love Alone Is Not Enough,53,6,109,,,,
98,down,Daniel Powter,Bad Day,58,7,107,,,,
99,down,Keane,Everybody's Changing,56,13,98,,,,
100,-,Aslan,Too Late for Hallelujah,-,41,87,,,,
