Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,19,,,,
2,up,Kid Rock,All Summer Long,2,1,18,,,,
3,up,The Fray,How to Save a Life,4,2,19,,,,
4,up,Nickelback,Rockstar,8,2,19,,,,
5,up,P!nk,Raise Your Glass,5,1,14,,,,
6,up,Keane,Somewhere Only We Know,6,2,19,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,19,,,,
8,up,Rage Against the Machine,Killing In the Name,9,2,19,,,,
9,down,Train,Drops of Jupiter,7,5,19,,,,
10,up,OneRepublic,Stop and Stare,10,6,19,,,,
11,up,The Coronas,Someone Else's Hands,31,5,19,,,,
12,down,The Goo Goo Dolls,Iris,11,1,17,,,,
13,down,Dire Straits,Romeo and Juliet,12,6,19,,,,
14,up,Carolina Liar,Show Me What I'm Looking For,14,2,14,,,,
15,down,OneRepublic,All the Right Moves,13,8,19,,,,
16,-,Rowdy Outsider,I Only Said Goodbye to the Moon,-,16,1,,,,
17,up,Toto,Africa,18,1,19,,,,
18,up,Electric Light Orchestra,Mr. Blue Sky,33,2,19,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,19,,,,
20,up,Queen,Don't Stop Me Now,23,1,19,,,,
21,up,Eagle-Eye Cherry,Save Tonight,22,15,19,,,,
22,up,The Fratellis,Chelsea Dagger,25,19,19,,,,
23,up,Queen,Bohemian Rhapsody,26,1,19,,,,
24,up,Evanescence,Bring Me To Life,27,11,19,,,,
25,up,Jack Johnson,Better Together,30,18,19,,,,
26,down,Guns N' Roses,November Rain,16,7,19,,,,
27,down,The Cranberries,Zombie,17,1,19,,,,
28,up,The Fray,You Found Me,58,14,14,,,,
29,up,AC/DC,Thunderstruck,34,1,19,70,2019-11-17,63,2019-12-08
30,down,Bruce Springsteen,The River,24,16,19,,,,
31,up,Don Henley,The Boys of Summer,37,4,19,92,2019-10-13,92,2019-10-13
32,down,The Killers,Mr. Brightside,19,4,19,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,40,4,16,,,,
34,down,Metallica,Nothing Else Matters,21,2,19,,,,
35,down,The Waterboys,The Whole of the Moon,28,1,17,96,2019-11-10,96,2019-11-10
36,down,Bruce Springsteen,Dancing In the Dark,29,4,19,,,,
37,up,The Ting Tings,Shut Up and Let Me Go,41,26,19,,,,
38,up,The Rolling Stones,Gimme Shelter,42,14,19,,,,
39,down,Led Zeppelin,Stairway to Heaven,32,8,19,,,,
40,down,Bruce Springsteen,Secret Garden,35,15,19,,,,
41,up,Bruce Springsteen,Radio Nowhere,45,28,19,,,,
42,down,The Coronas,Listen Dear,38,20,19,,,,
43,-,Nickelback,How You Remind Me,-,8,16,,,,
44,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],48,19,19,,,,
45,down,Coldplay,Clocks,44,41,19,,,,
46,down,Metallica,Enter Sandman,39,15,19,,,,
47,up,Aslan,This Is,71,2,17,,,,
48,up,LINKIN PARK,What I've Done,61,33,19,,,,
49,up,Aslan,Too Late for Hallelujah,69,41,14,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,46,36,19,,,,
51,up,The Waterboys,Fisherman's Blues (2006 Remaster),59,29,18,,,,
52,up,Whitesnake,Here I Go Again '87 (2003 Remaster),90,41,19,,,,
53,-,Gene Pitney,Something's Gotten Hold of My Heart,-,53,1,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,54,1,,,,
55,-,Therapy?,Die Laughing,-,55,1,,,,
56,up,AC/DC,You Shook Me All Night Long,60,4,18,,,,
57,up,Manic Street Preachers,Your Love Alone Is Not Enough,62,6,19,,,,
58,down,Paul Brady,The Island,52,4,19,,,,
59,up,The Killers,Read My Mind,63,26,19,,,,
60,down,Coldplay,Every Teardrop Is a Waterfall,51,38,19,,,,
61,up,Daniel Powter,Bad Day,64,7,18,,,,
62,up,Imelda May,Kentish Town Waltz,66,41,18,,,,
63,down,Dire Straits,Sultans of Swing,47,18,19,,,,
64,up,Queen,We Will Rock You,70,14,18,,,,
65,up,Bloodhound Gang,The Bad Touch,75,39,18,,,,
66,up,Keane,Everybody's Changing,68,13,16,,,,
67,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),72,56,18,,,,
68,up,Guns N' Roses,Paradise City,74,17,14,,,,
69,down,Bruce Springsteen,Born to Run,65,21,16,,,,
70,down,The Police,Every Breath You Take,53,37,19,,,,
71,up,Phil Lynott,Old Town,73,45,17,,,,
72,up,Sinéad O'Connor,Nothing Compares 2 U,82,8,13,,,,
73,-,Donavon Frankenreiter,Swing On Down,-,73,1,,,,
74,-,Biffy Clyro,Instant History,-,61,2,,,,
75,-,Hatebreed,When the Blade Drops,-,75,1,,,,
76,-,W.A.S.P.,Crazy,-,76,1,,,,
77,-,Donavon Frankenreiter,Bend in the Road,-,77,1,,,,
78,-,Pinhole,Better Than One,-,78,1,,,,
79,-,DED,A Mannequin Idol (Lullaby),-,79,1,,,,
80,-,Joe Satriani,Flying in a Blue Dream,-,80,1,,,,
81,down,Dire Straits,Walk of Life,67,43,18,,,,
82,-,Bob Dylan,Just Like a Woman (2010 Mono Version),-,82,1,,,,
83,-,Mayssa Karaa,Comfortably Numb (Middle Eastern Version) [feat. Scott Page],-,83,1,,,,
84,-,Gregg Allman,Multi-Colored Lady,-,84,1,,,,
85,-,Brooklyn Funk Essentials,Brooklyn Recycles,-,85,1,,,,
86,-,Gregg Allman,These Days,-,86,1,,,,
87,-,Brooklyn Funk Essentials,The Creator Has a Master Plan,-,87,1,,,,
88,-,Die Toten Hosen,Zamrozona Wyborowa,-,88,1,,,,
89,up,Newton Faulkner,Dream Catch Me,96,9,16,,,,
90,up,AC/DC,Highway to Hell,99,1,12,,,,
91,-,4 Non Blondes,What's Up?,-,50,9,,,,
92,down,The Coronas,Heroes or Ghosts,36,1,19,,,,
93,down,Edward Sharpe & The Magnetic Zeros,Home,43,10,17,,,,
94,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,13,,,,
95,down,Stereophonics,Dakota (Decade In The Sun Version),49,37,18,,,,
96,-,The Verve,Love Is Noise,-,35,11,,,,
97,-,Nickelback,Rockstar,-,44,16,,,,
98,down,Men At Work,Down Under,97,50,15,,,,
99,down,Billy Joel,Piano Man,98,39,12,,,,
100,-,Paul Weller,You Do Something to Me,-,50,10,,,,
