Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,23,,,,
2,down,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
3,up,Queen,Don't Stop Me Now,13,1,23,,,,
4,-,John Prine,Hello In There,-,4,1,,,,
5,down,The Temper Trap,Sweet Disposition,3,2,3,,,,
6,down,The Fray,How to Save a Life,5,2,23,,,,
7,-,John Prine,Sam Stone,-,7,1,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,1,23,,,,
9,down,Train,Drops of Jupiter,7,5,23,,,,
10,down,OneRepublic,Stop and Stare,8,6,23,,,,
11,down,The Goo Goo Dolls,Iris,9,1,21,,,,
12,up,Keane,Somewhere Only We Know,18,2,23,,,,
13,down,OneRepublic,All the Right Moves,12,8,23,,,,
14,down,Queen,Bohemian Rhapsody,6,1,23,,,,
15,up,Nickelback,Rockstar,16,2,23,,,,
16,down,The Coronas,Someone Else's Hands,10,5,23,,,,
17,up,The Killers,Mr. Brightside,25,4,23,,,,
18,up,Guns N' Roses,November Rain,26,7,23,,,,
19,down,Metallica,Nothing Else Matters,17,2,23,,,,
20,down,Toto,Africa,19,1,23,,,,
21,up,The Fray,You Found Me,57,14,17,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,23,,,,
23,down,Rage Against the Machine,Killing In the Name,11,2,23,,,,
24,-,P!nk,Raise Your Glass,-,1,16,,,,
25,down,Electric Light Orchestra,Mr. Blue Sky,20,2,23,,,,
26,down,Kid Rock,All Summer Long,4,1,22,,,,
27,-,John Prine,Angel From Montgomery,-,24,1,,,,
28,down,Eagle-Eye Cherry,Save Tonight,22,15,23,,,,
29,down,The Fratellis,Chelsea Dagger,23,19,23,,,,
30,-,Survivor,Eye of the Tiger,-,4,2,,,,
31,down,Dire Straits,Romeo and Juliet,24,6,23,,,,
32,down,Evanescence,Bring Me To Life,31,11,23,,,,
33,-,U2,All I Want Is You,-,33,1,,,,
34,-,Van Morrison,Days Like This,-,18,1,,,,
35,-,Carolina Liar,Show Me What I'm Looking For,-,2,16,,,,
36,down,The Cranberries,Zombie,35,1,23,,,,
37,down,Bruce Springsteen,The River,27,16,23,,,,
38,down,Jack Johnson,Better Together,29,18,23,,,,
39,down,Led Zeppelin,Stairway to Heaven,28,8,23,,,,
40,down,Metallica,Enter Sandman,36,15,23,,,,
41,down,AC/DC,Thunderstruck,33,1,23,70,2019-11-17,63,2019-12-08
42,down,The Coronas,Heroes or Ghosts,30,1,23,,,,
43,down,Don Henley,The Boys of Summer,38,4,23,92,2019-10-13,92,2019-10-13
44,-,Disturbed,The Sound of Silence,-,1,11,,,,
45,-,Scorpions,White Dove (Studio Track),-,45,1,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,1,,,,
47,-,The Beatles,Ticket to Ride (Mono),-,47,1,,,,
48,down,Edward Sharpe & The Magnetic Zeros,Home,43,10,20,,,,
49,-,John Prine,Lake Marie (Live),-,49,1,,,,
50,-,Soundgarden,Spoonman,-,50,1,,,,
51,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,1,,,,
52,-,Queen,We Are the Champions,-,16,8,,,,
53,-,Creed,With Arms Wide Open (Strings Version),-,53,1,,,,
54,-,Queen,Another One Bites the Dust,-,54,1,,,,
55,-,John Hiatt,Memphis In the Meantime,-,55,1,,,,
56,down,Bruce Springsteen,Dancing In the Dark,37,4,23,,,,
57,-,The Beatles,Blackbird,-,54,1,,,,
58,-,Ravenscode,Dark Passenger,-,58,1,,,,
59,-,The Vapors,Together,-,59,1,,,,
60,-,Bryan Adams,When You're Gone (feat. Melanie C),-,60,1,,,,
61,down,Bruce Springsteen,Secret Garden,15,15,23,,,,
62,-,Sandy's,I and I,-,62,1,,,,
63,down,John Prine,Paradise,50,50,2,,,,
64,-,Dymytry,Sedmero Krkavcu,-,64,1,,,,
65,-,Van Morrison,Have I Told You Lately,-,65,1,,,,
66,-,John Prine,Speed of the Sound of Loneliness,-,66,1,,,,
67,down,Nickelback,How You Remind Me,39,8,20,,,,
68,down,The Coronas,Listen Dear,32,20,23,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,40,4,20,,,,
70,-,Slayer,Piece By Piece,-,70,1,,,,
71,-,Sinéad O'Connor,Chiquitita,-,71,1,,,,
72,-,GOING STEADY,MY SOULFUL HEART BEAT MAKES ME SING MY SOUL MUSIC,-,72,1,,,,
73,-,Angry Anderson,Suddenly,-,73,1,,,,
74,-,Aurelio Voltaire,Happy Birthday (My Olde Friend),-,74,1,,,,
75,-,Collective Soul,Run,-,71,1,,,,
76,-,Anastacia,Left Outside Alone,-,76,1,,,,
77,-,Thin Lizzy,We Will Be Strong,-,77,1,,,,
78,-,Wanda Jackson,Funnel of Love,-,78,1,,,,
79,-,Hothouse Flowers,Si Do Mhamo I,-,79,1,,,,
80,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,21,1,,,,
81,-,Keir,Shiver,-,81,1,,,,
82,-,Tarja & Jason Hook,Falling Awake (feat. Jason Hook),-,82,1,,,,
83,-,Malukah,Rise From the Dark,-,83,1,,,,
84,-,Red Fang,The Deep,-,84,1,,,,
85,-,The Undertones,Boys Will Be Boys,-,85,1,,,,
86,-,Warren Zevon,Empty Hearted Town,-,86,1,,,,
87,-,The Aces,Lost Angeles,-,87,1,,,,
88,-,Nightwish,How's the Heart?,-,88,1,,,,
89,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,89,1,,,,
90,-,Iron Maiden,Run to the Hills,-,73,1,,,,
91,-,Bloodbather,Disappear,-,91,1,,,,
92,-,Danzig,One Night,-,92,1,,,,
93,-,Butch Walker,Pretty Crazy,-,93,1,,,,
94,-,Butch Walker,Gridlock,-,94,1,,,,
95,-,Testament,Symptoms,-,95,1,,,,
96,-,Testament,WWIII,-,96,1,,,,
97,-,Roger Daltrey,The Pride You Hide,-,97,1,,,,
98,-,Bo Diddley,I Don't Know Where I've Been,-,98,1,,,,
99,-,Heart Society,Call Somebody,-,99,1,,,,
100,down,The Ting Tings,Shut Up and Let Me Go,41,26,22,,,,
