Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,96,,,,
2,up,The Cranberries,Zombie,15,1,96,,,,
3,up,The Temper Trap,Sweet Disposition,3,2,76,,,,
4,up,Kid Rock,All Summer Long,5,1,81,,,,
5,down,Rage Against the Machine,Killing In the Name,4,2,96,,,,
6,up,Nickelback,Rockstar,11,2,95,,,,
7,up,P!nk,Raise Your Glass,13,1,86,,,,
8,down,Keane,Somewhere Only We Know,6,2,96,,,,
9,up,Bell X1,The Great Defector,9,3,56,,,,
10,down,The Coronas,Someone Else's Hands,8,5,96,,,,
11,down,Carolina Liar,Show Me What I'm Looking For,10,2,79,,,,
12,up,Queen,Don't Stop Me Now,19,1,96,,,,
13,up,Train,Drops of Jupiter,34,5,96,,,,
14,up,Queen,Bohemian Rhapsody,24,1,96,,,,
15,down,Evanescence,Bring Me To Life,14,11,90,,,,
16,up,OneRepublic,All the Right Moves,26,8,96,,,,
17,up,Toto,Africa,42,1,91,,,,
18,down,The Fray,How to Save a Life,7,2,96,,,,
19,down,The Fray,You Found Me,16,14,74,,,,
20,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,96,,,,
21,down,The Killers,Mr. Brightside,17,4,96,,,,
22,down,Eagle-Eye Cherry,Save Tonight,20,15,96,,,,
23,up,The Fratellis,Chelsea Dagger,23,19,96,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,44,2,96,,,,
25,up,Jack Johnson,Better Together,25,18,96,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),93,23,54,,,,
27,up,AC/DC,Thunderstruck,27,1,96,70,2019-11-17,63,2019-12-08
28,down,The Coronas,Listen Dear,22,20,95,,,,
29,down,Metallica,Nothing Else Matters,21,2,96,,,,
30,up,Bruce Springsteen,The River,36,16,96,,,,
31,up,Nickelback,How You Remind Me,38,8,88,,,,
32,up,Royseven,We Should Be Lovers,41,18,3,,,,
33,up,Bruce Springsteen,Dancing In the Dark,40,4,96,,,,
34,up,Led Zeppelin,Stairway to Heaven,50,8,96,,,,
35,up,The Goo Goo Dolls,Iris,57,1,92,,,,
36,down,The Ting Tings,Shut Up and Let Me Go,31,26,95,,,,
37,down,The Rolling Stones,Gimme Shelter,29,14,80,,,,
38,down,Bruce Springsteen,Radio Nowhere,33,28,93,,,,
39,down,Bruce Springsteen,Secret Garden,37,15,96,,,,
40,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],35,19,89,,,,
41,down,Bruce Springsteen,I'm on Fire,39,6,84,,,,
42,down,Metallica,Enter Sandman,32,15,96,,,,
43,up,LINKIN PARK,What I've Done,54,33,86,,,,
44,up,The Police,Every Breath You Take,47,37,88,,,,
45,up,Aslan,This Is,55,2,83,,,,
46,up,The Waterboys,Fisherman's Blues (2006 Remaster),58,29,81,,,,
47,up,Queen,We Will Rock You,53,14,85,,,,
48,down,Bruce Springsteen,Streets of Philadelphia,43,36,92,,,,
49,-,Ian Dury,Plaistow Patricia,-,49,1,,,,
50,-,The White Stripes,Sugar Never Tasted So Good,-,50,1,,,,
51,-,Angels & Airwaves,The War,-,51,1,,,,
52,-,Chuck Berry,Johnny B. Goode,-,20,1,,,,
53,down,Paul Brady,The Island,48,4,91,,,,
54,up,The Killers,Read My Mind,79,26,83,,,,
55,down,Manic Street Preachers,Your Love Alone Is Not Enough,49,6,82,,,,
56,up,Bloodhound Gang,The Bad Touch,56,39,81,,,,
57,up,Keane,Everybody's Changing,59,13,70,,,,
58,down,Don Henley,The Boys of Summer,51,4,96,92,2019-10-13,92,2019-10-13
59,up,Daniel Powter,Bad Day,60,7,79,,,,
60,up,Bruce Springsteen,Born to Run,86,21,74,,,,
61,-,Aslan,Crazy World (Live),-,6,1,,,,
62,-,Angels & Airwaves,Start the Machine,-,62,1,,,,
63,-,DAVEY LONG,Last Train To Tupelo,-,63,1,,,,
64,-,The White Stripes,Lafayette Blues,-,64,1,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,54,3,,,,
66,down,The Coronas,Heroes or Ghosts,30,1,80,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,28,4,85,,,,
68,down,Imelda May,Kentish Town Waltz,61,41,74,,,,
69,-,Angels & Airwaves,The Machine,-,69,1,,,,
70,-,The High-Lows,Oremeka,-,70,1,,,,
71,-,Wire,Lowdown (2006 Remastered Version),-,71,1,,,,
72,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,14,,,,
73,-,Peacemaker,Cajun Woman,-,73,1,,,,
74,-,Avatar,Going Hunting (Edit),-,74,1,,,,
75,-,Iron Maiden,Doctor Doctor,-,75,1,,,,
76,-,Peacemaker,One Step Behind,-,76,1,,,,
77,-,Peacemaker,Straight Out Tha Bottle,-,77,1,,,,
78,-,Iron Maiden,Communication Breakdown,-,78,1,,,,
79,-,Avatar,Going Hunting,-,79,1,,,,
80,up,Phil Lynott,Old Town,91,45,69,,,,
81,-,Avatar,Barren Cloth Mother,-,81,1,,,,
82,-,Iron Maiden,I'm A Mover,-,82,1,,,,
83,-,Robert Knight,Everlasting Love,-,83,1,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,75,1,95,,,,
85,down,Nickelback,Rockstar (2020 Remaster),62,58,36,,,,
86,-,Iron Maiden,Kill Me Ce Soir,-,86,1,,,,
87,-,Jimmy C. Newman,Big Bayou,-,87,1,,,,
88,down,Aslan,Too Late for Hallelujah,87,41,62,,,,
89,-,Jimmy C. Newman,Thibodeaux And The Cajun Band,-,89,1,,,,
90,-,Iron Maiden,That Girl,-,90,1,,,,
91,-,Iron Maiden,I've Got the Fire,-,91,1,,,,
92,-,Simple Minds,King Is White and In the Crowd (Session Version),-,92,1,,,,
93,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),88,56,68,,,,
94,down,The Verve,Love Is Noise,67,35,66,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U,89,8,55,,,,
96,down,Newton Faulkner,Dream Catch Me,90,9,47,,,,
97,up,Men At Work,Down Under,100,50,49,,,,
98,down,Whitesnake,Here I Go Again '87 (2003 Remaster),76,41,82,,,,
99,down,AC/DC,Highway to Hell,92,1,45,,,,
100,-,Queen,We Are the Champions,-,16,30,,,,
