Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,11,,,,
2,up,Kid Rock,All Summer Long,2,1,10,,,,
3,up,The Fray,How to Save a Life,4,2,11,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,11,,,,
5,up,Keane,Somewhere Only We Know,11,2,11,,,,
6,up,Rage Against the Machine,Killing In the Name,13,2,11,,,,
7,up,The Coronas,Someone Else's Hands,9,5,11,,,,
8,down,Train,Drops of Jupiter,6,5,11,,,,
9,up,OneRepublic,Stop and Stare,10,6,11,,,,
10,up,The Goo Goo Dolls,Iris,12,1,9,,,,
11,-,Rowdy Outsider,Say the Night Will Never Come,-,11,1,,,,
12,up,OneRepublic,All the Right Moves,17,8,11,,,,
13,up,Metallica,Nothing Else Matters,15,2,11,,,,
14,up,The Cranberries,Zombie,18,1,11,,,,
15,down,Nickelback,Rockstar,8,2,11,,,,
16,up,Toto,Africa,19,1,11,,,,
17,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,11,,,,
18,up,The Killers,Mr. Brightside,20,4,11,,,,
19,up,Bruce Springsteen,The River,31,16,11,,,,
20,up,Eagle-Eye Cherry,Save Tonight,22,15,11,,,,
21,down,Queen,Don't Stop Me Now,14,1,11,,,,
22,up,The Fratellis,Chelsea Dagger,23,19,11,,,,
23,up,Jack Johnson,Better Together,24,18,11,,,,
24,up,Bruce Springsteen,Dancing In the Dark,33,4,11,,,,
25,up,Metallica,Enter Sandman,26,15,11,,,,
26,down,Guns N' Roses,November Rain,7,7,11,,,,
27,down,Queen,Bohemian Rhapsody,5,1,11,,,,
28,down,Fall Out Boy,Thnks fr th Mmrs,27,24,11,,,,
29,up,Bruce Springsteen,Secret Garden,38,15,11,,,,
30,up,The Coronas,Heroes or Ghosts,35,1,11,,,,
31,down,AC/DC,Thunderstruck,30,1,11,70,2019-11-17,63,2019-12-08
32,down,Dire Straits,Romeo and Juliet,16,6,11,,,,
33,up,Nickelback,How You Remind Me,34,8,9,,,,
34,-,P!nk,Raise Your Glass,-,1,6,,,,
35,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),36,30,11,,,,
36,up,The Ting Tings,Shut Up and Let Me Go,37,26,11,,,,
37,down,Evanescence,Bring Me To Life,25,11,11,,,,
38,up,The Rolling Stones,Gimme Shelter,39,14,11,,,,
39,up,Bruce Springsteen,Radio Nowhere,42,28,11,,,,
40,up,Edward Sharpe & The Magnetic Zeros,Home,40,10,11,,,,
41,up,The Coronas,Listen Dear,43,20,11,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,51,36,11,,,,
43,-,Children of Bodom,Angels Don't Kill,-,43,1,,,,
44,-,Kiss,I Was Made For Lovin' You,-,44,1,,,,
45,-,Malignant Altar,Retribution of Jealous Gods,-,45,1,,,,
46,down,Coldplay,Every Teardrop Is a Waterfall,44,38,11,,,,
47,down,Bruce Springsteen,I'm on Fire,45,6,11,,,,
48,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],46,19,11,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,53,2,11,,,,
50,up,Paul Brady,The Island,65,4,11,,,,
51,down,Led Zeppelin,Stairway to Heaven,29,8,11,,,,
52,down,The Police,Every Breath You Take,49,37,11,,,,
53,-,Carolina Liar,Show Me What I'm Looking For,-,2,6,,,,
54,down,LINKIN PARK,What I've Done,50,33,11,,,,
55,up,The Killers,Read My Mind,62,26,11,,,,
56,up,Manic Street Preachers,Your Love Alone Is Not Enough,61,6,11,,,,
57,up,Bloodhound Gang,The Bad Touch,64,39,11,,,,
58,up,AC/DC,You Shook Me All Night Long,63,4,10,,,,
59,down,Aslan,Too Late for Hallelujah,52,41,9,,,,
60,down,Don Henley,The Boys of Summer,47,4,11,92,2019-10-13,92,2019-10-13
61,up,Daniel Powter,Bad Day,67,7,11,,,,
62,-,The Fray,You Found Me,-,14,7,,,,
63,up,Imelda May,Kentish Town Waltz,68,41,11,,,,
64,up,Bruce Springsteen,Born to Run,72,21,9,,,,
65,up,Keane,Everybody's Changing,73,13,9,,,,
66,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),70,56,11,,,,
67,down,Queen,We Will Rock You,54,14,11,,,,
68,-,The Verve,Love Is Noise,-,35,5,,,,
69,down,Coldplay,Clocks,48,41,11,,,,
70,up,The Waterboys,Fisherman's Blues (2006 Remaster),74,29,10,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,32,4,11,,,,
72,up,Phil Lynott,Old Town,87,45,10,,,,
73,-,Thin Lizzy,The Boys Are Back In Town,-,27,3,,,,
74,-,Anti-Flag,Mr. M**********r,-,74,1,,,,
75,-,Children of Bodom,"Silent Night, Bodom Night",-,75,1,,,,
76,down,Dire Straits,Sultans of Swing,60,18,11,,,,
77,down,Aslan,This Is,41,2,11,,,,
78,down,Whitesnake,Here I Go Again '87 (2003 Remaster),59,41,11,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,79,1,,,,
80,up,The Boomtown Rats,Trash Glam Baby,86,80,2,,,,
81,-,Tandem Felix,Tapley Takes a Stroll,-,81,1,,,,
82,-,Children of Bodom,Hell Is for Children,-,82,1,,,,
83,-,Nils Lofgren,Dear Heartbreaker,-,83,1,,,,
84,down,Dire Straits,Walk of Life,71,43,11,,,,
85,down,Guns N' Roses,Paradise City,69,17,7,,,,
86,-,Colin Blunstone,Miles Away,-,86,1,,,,
87,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,8,,,,
88,down,The Waterboys,The Whole of the Moon,78,1,11,96,2019-11-10,96,2019-11-10
89,down,Newton Faulkner,Dream Catch Me,79,9,9,,,,
90,up,Nickelback,Rockstar,98,44,11,,,,
91,down,Sinéad O'Connor,Nothing Compares 2 U,80,8,7,,,,
92,up,4 Non Blondes,What's Up?,95,50,6,,,,
93,down,Men At Work,Down Under,81,50,9,,,,
94,down,Billy Joel,Piano Man,89,39,6,,,,
95,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,10,,,,
96,down,AC/DC,Highway to Hell,88,1,6,,,,
97,down,Paul Weller,You Do Something to Me,94,50,6,,,,
98,down,Disturbed,The Sound of Silence,96,1,7,,,,
99,-,R.E.M.,Everybody Hurts,-,8,3,,,,
100,-,Jimmy Eat World,The Middle,-,79,5,,,,
