Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Journey,Don't Stop Believin',-,1,222,,,,
2,up,The Goo Goo Dolls,Iris,2,1,212,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,3,2,205,,,,
4,up,Toto,Africa,4,1,217,,,,
5,up,AC/DC,Thunderstruck,5,1,225,70,2019-11-17,63,2019-12-08
6,-,The Saw Doctors,All We Love,-,6,1,,,,
7,-,Linkin Park & Jay-Z,Numb / Encore,-,4,198,,,,
8,down,AC/DC,You Shook Me All Night Long,6,4,209,,,,
9,down,Manic Street Preachers,Your Love Alone Is Not Enough,8,6,207,,,,
10,down,Daniel Powter,Bad Day,9,7,209,,,,
11,up,Disturbed,The Sound of Silence,11,1,132,,,,
12,up,AC/DC,Highway to Hell,12,1,154,,,,
13,-,World Party,Put the Message in the Box,-,13,1,,,,
14,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,14,1,,,,
15,down,P!nk,Raise Your Glass,1,1,199,,,,
16,-,Aslan,This Is,-,2,170,,,,
17,-,The Cranberries,Zombie,-,1,181,,,,
18,-,Bon Jovi,Legendary,-,18,1,,,,
19,down,The Coronas,Heroes or Ghosts,7,1,191,,,,
20,down,Nickelback,How You Remind Me,10,8,210,,,,
21,down,Newton Faulkner,Dream Catch Me,13,9,165,,,,
