Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon,1,1,2,96,2019-11-10,96,2019-11-10
2,up,Journey,Don't Stop Believin',2,1,2,,,,
3,up,Kid Rock,All Summer Long,5,1,2,,,,
4,down,The Fray,How to Save a Life,3,2,2,,,,
5,up,P!nk,Raise Your Glass,11,1,2,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,2,,,,
7,up,The Coronas,Someone Else's Hands,13,5,2,,,,
8,up,Train,Drops of Jupiter,8,5,2,,,,
9,down,Nickelback,Rockstar,6,2,2,,,,
10,down,OneRepublic,Stop and Stare,9,6,2,,,,
11,up,Rage Against the Machine,Killing In the Name,20,2,2,,,,
12,down,The Goo Goo Dolls,Iris,10,1,2,,,,
13,down,Keane,Somewhere Only We Know,7,2,2,,,,
14,down,OneRepublic,All the Right Moves,12,8,2,,,,
15,up,Queen,Don't Stop Me Now,15,1,2,,,,
16,up,Queen,Bohemian Rhapsody,18,1,2,,,,
17,up,Evanescence,Bring Me To Life,27,11,2,,,,
18,up,The Cranberries,Zombie,28,1,2,,,,
19,down,The Killers,Mr. Brightside,17,4,2,,,,
20,up,Toto,Africa,21,1,2,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,15,2,,,,
22,up,Eagle-Eye Cherry,Save Tonight,23,15,2,,,,
23,up,The Fratellis,Chelsea Dagger,25,19,2,,,,
24,up,Dropkick Murphys,I'm Shipping Up to Boston,26,1,2,,,,
25,down,Guns N' Roses,November Rain,19,7,2,,,,
26,up,The Coronas,Listen Dear,40,20,2,,,,
27,up,Led Zeppelin,Stairway to Heaven,29,8,2,,,,
28,up,Fall Out Boy,Thnks fr th Mmrs,39,24,2,,,,
29,down,Dire Straits,Romeo and Juliet,14,6,2,,,,
30,up,Bruce Springsteen,The River,33,16,2,,,,
31,up,AC/DC,Thunderstruck,31,1,2,70,2019-11-17,63,2019-12-08
32,up,Jack Johnson,Better Together,35,18,2,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,34,4,2,,,,
34,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),36,30,2,,,,
35,up,The Coronas,Heroes or Ghosts,43,1,2,,,,
36,up,The Ting Tings,Shut Up and Let Me Go,38,26,2,,,,
37,up,Edward Sharpe & The Magnetic Zeros,Home,42,10,2,,,,
38,up,Bruce Springsteen,Radio Nowhere,48,28,2,,,,
39,down,Bruce Springsteen,Dancing In the Dark,37,4,2,,,,
40,down,Metallica,Nothing Else Matters,16,2,2,,,,
41,up,The Rolling Stones,Gimme Shelter,41,14,2,,,,
42,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],52,19,2,,,,
43,down,Don Henley,The Boys of Summer,32,4,2,92,2019-10-13,92,2019-10-13
44,up,Nickelback,Rockstar,89,44,2,,,,
45,down,Bruce Springsteen,Secret Garden,44,15,2,,,,
46,up,Electric Light Orchestra,Mr. Blue Sky,50,2,2,,,,
47,up,The Waterboys,Fisherman's Blues (2006 Remaster),53,29,2,,,,
48,-,No Doubt,Sunday Morning,-,48,1,,,,
49,down,Aslan,This Is,47,2,2,,,,
50,up,Manic Street Preachers,Your Love Alone Is Not Enough,55,6,2,,,,
51,up,Whitesnake,Here I Go Again '87 (2003 Remaster),57,41,2,,,,
52,up,Queen,We Will Rock You,54,14,2,,,,
53,down,Metallica,Enter Sandman,30,15,2,,,,
54,up,Coldplay,Clocks,77,41,2,,,,
55,up,The Killers,Read My Mind,61,26,2,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,49,36,2,,,,
57,up,Bruce Springsteen,I'm on Fire,68,6,2,,,,
58,down,Dire Straits,Sultans of Swing,51,18,2,,,,
59,up,The Police,Every Breath You Take,81,37,2,,,,
60,down,Bloodhound Gang,The Bad Touch,59,39,2,,,,
61,down,AC/DC,You Shook Me All Night Long,56,4,2,,,,
62,up,Paul Brady,The Island,69,4,2,,,,
63,-,Volbeat,Black Rose (feat. Danko Jones),-,63,1,,,,
64,-,Mushroomhead,Qwerty,-,64,1,,,,
65,-,Accept,Shadow Soldiers,-,65,1,,,,
66,-,Naik Borzov,Про дурачка,-,66,1,,,,
67,-,Dire Straits,Brothers In Arms,-,57,1,,,,
68,-,David Bowie,Space Oddity (2019 Mix),-,68,1,,,,
69,down,Daniel Powter,Bad Day,60,7,2,,,,
70,down,Imelda May,Kentish Town Waltz,62,41,2,,,,
71,-,Lacuna Coil,I Don't Believe In Tomorrow,-,71,1,,,,
72,-,Mike Oldfield,Moonlight Shadow,-,72,1,,,,
73,-,Leo,Purple Haze (Metal Version),-,73,1,,,,
74,-,Stevie Ray Vaughan,Voodoo Chile (Slight Return) [Remastered Live Version],-,74,1,,,,
75,up,Coldplay,Every Teardrop Is a Waterfall,75,38,2,,,,
76,-,Mike Oldfield,Five Miles Out,-,76,1,,,,
77,-,Stevie Ray Vaughan,Voodoo Chile,-,77,1,,,,
78,-,Leo,Thunderstruck (Metal Version) [feat. Peter Honore],-,78,1,,,,
79,-,Lacuna Coil,My Demons,-,79,1,,,,
80,up,Stereophonics,Dakota (Decade In The Sun Version),87,37,2,,,,
81,-,Lacuna Coil,Downfall,-,81,1,,,,
82,-,AFI,Summer Shudder,-,82,1,,,,
83,-,Leo,Sabotage (Metal Version),-,83,1,,,,
84,-,The Cure,The Exploding Boy (Studio Demo),-,84,1,,,,
85,-,Lacuna Coil,"Blood, Tears, Dust",-,85,1,,,,
86,-,Lacuna Coil,Cybersleep,-,86,1,,,,
87,-,Marilyn Manson,The Love Song,-,87,1,,,,
88,-,Tandem Felix,Making Dinner on Valentine's Day,-,88,1,,,,
89,down,Keane,Everybody's Changing,63,13,2,,,,
90,down,LINKIN PARK,What I've Done,83,33,2,,,,
91,-,Kraftklub,Eure Mädchen,-,91,1,,,,
92,-,Andy Lee Lang,Rock-A-Billy,-,92,1,,,,
93,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",88,44,2,,,,
94,-,The Dean Brothers,Little Richard Medley,-,94,1,,,,
95,down,Dire Straits,Walk of Life,84,43,2,,,,
96,down,Bruce Springsteen,Born to Run,76,21,2,,,,
97,down,Aslan,Too Late for Hallelujah,86,41,2,,,,
98,-,The Verve,Love Is Noise,-,35,1,,,,
99,down,Phil Lynott,Old Town,92,45,2,,,,
100,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),90,56,2,,,,
