Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grace Davies,roots,7,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,102,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,82,,,,
4,down,Kid Rock,All Summer Long,3,1,87,,,,
5,down,The Fray,How to Save a Life,4,2,102,,,,
6,up,Queen,Don't Stop Me Now,21,1,102,,,,
7,down,Rage Against the Machine,Killing In the Name,5,2,102,,,,
8,down,Nickelback,Rockstar,6,2,101,,,,
9,up,Keane,Somewhere Only We Know,9,2,102,,,,
10,down,P!nk,Raise Your Glass,8,1,92,,,,
11,up,The Goo Goo Dolls,Iris,12,1,98,,,,
12,down,The Coronas,Someone Else's Hands,10,5,102,,,,
13,up,OneRepublic,All the Right Moves,13,8,102,,,,
14,down,Bell X1,The Great Defector,11,3,62,,,,
15,-,Stevie Nicks,Edge of Seventeen (Remastered),-,10,3,,,,
16,down,Carolina Liar,Show Me What I'm Looking For,14,2,85,,,,
17,up,Queen,Bohemian Rhapsody,23,1,102,,,,
18,down,Toto,Africa,17,1,97,,,,
19,down,The Killers,Mr. Brightside,18,4,102,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,102,,,,
21,up,Eagle-Eye Cherry,Save Tonight,22,15,102,,,,
22,up,Royseven,We Should Be Lovers,24,18,9,,,,
23,up,The Fratellis,Chelsea Dagger,25,19,102,,,,
24,up,Evanescence,Bring Me To Life,36,11,96,,,,
25,down,Metallica,Nothing Else Matters,15,8,6,,,,
26,-,Kee Marcello,Don't Miss You Much,-,26,1,,,,
27,up,Jack Johnson,Better Together,27,18,102,,,,
28,down,The Cranberries,Zombie,16,1,102,,,,
29,up,AC/DC,Thunderstruck,29,1,102,70,2019-11-17,63,2019-12-08
30,up,Bruce Springsteen,The River,31,16,102,,,,
31,down,The Coronas,Heroes or Ghosts,30,1,85,,,,
32,up,Nickelback,How You Remind Me,38,8,94,,,,
33,down,Don Henley,The Boys of Summer,32,4,102,92,2019-10-13,92,2019-10-13
34,up,Linkin Park & Jay-Z,Numb / Encore,35,4,90,,,,
35,down,Led Zeppelin,Stairway to Heaven,28,8,102,,,,
36,down,Train,Drops of Jupiter,26,5,102,,,,
37,up,Bruce Springsteen,Dancing In the Dark,37,4,102,,,,
38,up,The Rolling Stones,Gimme Shelter,40,14,86,,,,
39,up,Bruce Springsteen,Secret Garden,39,15,102,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,19,2,102,,,,
41,up,The Ting Tings,Shut Up and Let Me Go,41,26,101,,,,
42,up,Aslan,This Is,43,2,89,,,,
43,down,Metallica,Enter Sandman,34,14,6,,,,
44,-,The Beatles,Get Back (2021 Mix),-,44,1,,,,
45,down,Bruce Springsteen,Radio Nowhere,42,28,99,,,,
46,down,Bruce Springsteen,I'm on Fire,44,6,90,,,,
47,up,The Police,Every Breath You Take,67,37,94,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),46,23,60,,,,
49,down,The Coronas,Listen Dear,33,20,101,,,,
50,-,Mark Knopfler,Piper to the End,-,50,1,,,,
51,down,LINKIN PARK,What I've Done,47,33,92,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,51,36,98,,,,
53,down,The Waterboys,Fisherman's Blues (2006 Remaster),48,29,87,,,,
54,down,AC/DC,You Shook Me All Night Long,49,4,91,,,,
55,up,Queen,We Will Rock You,63,14,91,,,,
56,up,The Killers,Read My Mind,56,26,89,,,,
57,up,Bloodhound Gang,The Bad Touch,57,39,87,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,66,1,101,,,,
59,up,Daniel Powter,Bad Day,59,7,85,,,,
60,down,Paul Brady,The Island,45,4,97,,,,
61,down,Keane,Everybody's Changing,58,13,76,,,,
62,down,Imelda May,Kentish Town Waltz,60,41,80,,,,
63,up,Bruce Springsteen,Born to Run,65,21,79,,,,
64,down,Whitesnake,Here I Go Again '87 (2003 Remaster),62,41,88,,,,
65,up,The Verve,Love Is Noise,92,35,70,,,,
66,down,Aslan,Too Late for Hallelujah,61,41,67,,,,
67,-,Tol Puddle Martyrs,Time Will Come,-,67,1,,,,
68,-,Kee Marcello,Wild Child,-,68,1,,,,
69,-,Bon Jovi,The Fighter,-,69,1,,,,
70,-,The Clause,Cruella,-,70,1,,,,
71,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,86,,,,
72,-,Chief Greenbud,It's Only a Weed,-,72,1,,,,
73,-,Wolves in the Throne Room,Skyclad Passage (Bonus Track),-,73,1,,,,
74,-,Bon Jovi,What's Left of Me,-,74,1,,,,
75,-,Burzum,Blodstokkinn,-,75,1,,,,
76,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,76,1,,,,
77,-,Chief Greenbud,Another Dry Day,-,77,1,,,,
78,-,Nickelback,Rockstar (2020 Remaster),-,58,41,,,,
79,-,Chief Greenbud,I Just Want to Get High,-,79,1,,,,
80,-,Cruel Sister,Too Much,-,80,1,,,,
81,-,Kee Marcello,Don't Know How to Love No More,-,81,1,,,,
82,-,Bryan Adams,So Happy It Hurts,-,82,1,,,,
83,-,Don Henley,Lilah,-,83,1,,,,
84,-,Paul McCartney,Rainclouds (Remastered 2015),-,84,1,,,,
85,-,daisansei,Gymnasium,-,85,1,,,,
86,-,Lori Meyers,Emborracharme,-,86,1,,,,
87,-,McFly,I'll Be OK,-,87,1,,,,
88,down,Mumford & Sons,I Will Wait (Live),50,2,44,,,,
89,-,GING NANG BOYZ,Nanto Naku Boku Tachi Ha Otona Ni Narunda,-,89,1,,,,
90,-,銀杏BOYZ,夜王子と月の姫,-,90,1,,,,
91,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),64,56,73,,,,
92,-,GING NANG BOYZ,Sexteen,-,92,1,,,,
93,down,The Waterboys,The Whole of the Moon,70,1,68,96,2019-11-10,96,2019-11-10
94,down,Sinéad O'Connor,Nothing Compares 2 U,68,8,59,,,,
95,-,GING NANG BOYZ,Mesu Buta,-,95,1,,,,
96,-,The Raconteurs,Steady As She Goes,-,39,1,,,,
97,-,The Fray,You Found Me,-,14,79,,,,
98,down,Phil Lynott,Old Town,93,45,74,,,,
99,down,Newton Faulkner,Dream Catch Me,69,9,52,,,,
100,down,Men At Work,Down Under,82,50,54,,,,
