Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,216,,,,
2,up,Kid Rock,All Summer Long,3,1,189,,,,
3,down,The Goo Goo Dolls,Iris,2,1,205,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,198,,,,
5,up,Toto,Africa,5,1,210,,,,
6,up,AC/DC,Thunderstruck,6,1,218,70,2019-11-17,63,2019-12-08
7,up,AC/DC,You Shook Me All Night Long,7,4,202,,,,
8,up,Manic Street Preachers,Your Love Alone Is Not Enough,8,6,200,,,,
9,up,Daniel Powter,Bad Day,9,7,202,,,,
10,up,Nickelback,How You Remind Me,10,8,203,,,,
11,up,AC/DC,Highway to Hell,12,1,147,,,,
12,up,Newton Faulkner,Dream Catch Me,13,9,159,,,,
13,down,Disturbed,The Sound of Silence,11,1,125,,,,
14,up,P!nk,Raise Your Glass,14,1,194,,,,
15,-,Bambie Thug,Tsunami (11:11),-,15,1,,,,
16,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,16,2,,,,
17,up,Wheatus,Teenage Dirtbag,23,17,3,,,,
18,-,CPM 22,Um Minuto para o Fim do Mundo,-,18,1,,,,
19,-,Bruce Dickinson,Rain on the Graves,-,19,1,,,,
20,-,Cold In Berlin,Found Out,-,20,1,,,,
21,-,Powerwolf,Sainted by the Storm (Orchestral Version),-,21,1,,,,
22,-,Poehemia,Some Say the Devil Is Dead,-,22,1,,,,
23,-,"VALORANT, David Yousefi & Bryan Nguyen",Reflections (feat. Ghostwriter & SWEEP),-,23,1,,,,
24,-,Lingua Ignota,Man Is Like a Spring Flower,-,24,1,,,,
25,-,Gerry Moore & Street Talk,I Don't Need You Now,-,25,1,,,,
26,-,Status Quo,In the Army Now (2010),-,26,1,,,,
27,-,Orchestra Balboa,Gonna Fly Now (Theme from Rocky),-,27,1,,,,
28,-,Powerwolf,Midnight Madonna,-,28,1,,,,
29,-,The New Colony Six,At the River's Edge,-,29,1,,,,
30,-,Black Label Society,In This River (Live),-,30,1,,,,
31,-,Creedence Clearwater Revival,Run Through The Jungle,-,31,1,,,,
32,-,Rhapsody of Fire,Kreel's Magic Staff,-,32,1,,,,
33,-,I Am Kloot,Astray,-,33,1,,,,
34,-,Apocalypse Orchestra,The Garden of Earthly Delights,-,34,1,,,,
