Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,10,,,,
2,up,Kid Rock,All Summer Long,2,1,9,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,10,,,,
4,down,The Fray,How to Save a Life,3,2,10,,,,
5,up,Queen,Bohemian Rhapsody,14,1,10,,,,
6,up,Train,Drops of Jupiter,6,5,10,,,,
7,up,Guns N' Roses,November Rain,25,7,10,,,,
8,down,Nickelback,Rockstar,7,2,10,,,,
9,up,The Coronas,Someone Else's Hands,17,5,10,,,,
10,down,OneRepublic,Stop and Stare,8,6,10,,,,
11,down,Keane,Somewhere Only We Know,9,2,10,,,,
12,down,The Goo Goo Dolls,Iris,10,1,8,,,,
13,up,Rage Against the Machine,Killing In the Name,13,2,10,,,,
14,down,Queen,Don't Stop Me Now,5,1,10,,,,
15,up,Metallica,Nothing Else Matters,21,2,10,,,,
16,up,Dire Straits,Romeo and Juliet,16,6,10,,,,
17,up,OneRepublic,All the Right Moves,27,8,10,,,,
18,up,The Cranberries,Zombie,28,1,10,,,,
19,down,Toto,Africa,18,1,10,,,,
20,up,The Killers,Mr. Brightside,32,4,10,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,10,,,,
22,down,Eagle-Eye Cherry,Save Tonight,20,15,10,,,,
23,down,The Fratellis,Chelsea Dagger,22,19,10,,,,
24,down,Jack Johnson,Better Together,23,18,10,,,,
25,down,Evanescence,Bring Me To Life,15,11,10,,,,
26,up,Metallica,Enter Sandman,36,15,10,,,,
27,down,Fall Out Boy,Thnks fr th Mmrs,26,24,10,,,,
28,up,Rod Stewart,Grace,60,1,6,,,,
29,up,Led Zeppelin,Stairway to Heaven,29,8,10,,,,
30,down,AC/DC,Thunderstruck,11,1,10,70,2019-11-17,63,2019-12-08
31,down,Bruce Springsteen,The River,30,16,10,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,35,4,10,,,,
33,up,Bruce Springsteen,Dancing In the Dark,34,4,10,,,,
34,down,Nickelback,How You Remind Me,31,8,8,,,,
35,down,The Coronas,Heroes or Ghosts,33,1,10,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),37,30,10,,,,
37,up,The Ting Tings,Shut Up and Let Me Go,39,26,10,,,,
38,up,Bruce Springsteen,Secret Garden,38,15,10,,,,
39,up,The Rolling Stones,Gimme Shelter,40,14,10,,,,
40,up,Edward Sharpe & The Magnetic Zeros,Home,41,10,10,,,,
41,up,Aslan,This Is,46,2,10,,,,
42,up,Bruce Springsteen,Radio Nowhere,71,28,10,,,,
43,up,The Coronas,Listen Dear,67,20,10,,,,
44,up,Coldplay,Every Teardrop Is a Waterfall,48,38,10,,,,
45,up,Bruce Springsteen,I'm on Fire,49,6,10,,,,
46,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],47,19,10,,,,
47,down,Don Henley,The Boys of Summer,42,4,10,92,2019-10-13,92,2019-10-13
48,up,Coldplay,Clocks,50,41,10,,,,
49,up,The Police,Every Breath You Take,51,37,10,,,,
50,up,LINKIN PARK,What I've Done,53,33,10,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,61,36,10,,,,
52,up,Aslan,Too Late for Hallelujah,54,41,8,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,52,2,10,,,,
54,up,Queen,We Will Rock You,62,14,10,,,,
55,-,Aslan,Crazy World,-,1,1,,,,
56,-,S Club 8,Sundown,-,56,1,,,,
57,-,U2,Bad,-,57,1,,,,
58,-,Iris Official,Cold Man,-,58,1,,,,
59,up,Whitesnake,Here I Go Again '87 (2003 Remaster),73,41,10,,,,
60,down,Dire Straits,Sultans of Swing,56,18,10,,,,
61,up,Manic Street Preachers,Your Love Alone Is Not Enough,65,6,10,,,,
62,up,The Killers,Read My Mind,64,26,10,,,,
63,up,AC/DC,You Shook Me All Night Long,63,4,9,,,,
64,up,Bloodhound Gang,The Bad Touch,66,39,10,,,,
65,up,Paul Brady,The Island,76,4,10,,,,
66,-,Mumford & Sons,I Will Wait (Live),-,2,1,,,,
67,up,Daniel Powter,Bad Day,68,7,10,,,,
68,up,Imelda May,Kentish Town Waltz,70,41,10,,,,
69,up,Guns N' Roses,Paradise City,79,17,6,,,,
70,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),72,56,10,,,,
71,down,Dire Straits,Walk of Life,43,43,10,,,,
72,up,Bruce Springsteen,Born to Run,78,21,8,,,,
73,up,Keane,Everybody's Changing,77,13,8,,,,
74,up,The Waterboys,Fisherman's Blues (2006 Remaster),80,29,9,,,,
75,-,Elton John,Crocodile Rock,-,75,1,,,,
76,-,Imelda May,Walking After Midnight,-,76,1,,,,
77,-,Dead Label,Dystopian Complex,-,77,1,,,,
78,down,The Waterboys,The Whole of the Moon,12,1,10,96,2019-11-10,96,2019-11-10
79,down,Newton Faulkner,Dream Catch Me,74,9,8,,,,
80,up,Sinéad O'Connor,Nothing Compares 2 U,85,8,6,,,,
81,down,Men At Work,Down Under,75,50,8,,,,
82,-,Shangri-La Kids,East Saint James Street,-,82,1,,,,
83,-,HIM,Dead Lovers' Lane,-,83,1,,,,
84,-,Imelda May,Let Me Out,-,84,1,,,,
85,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,85,1,,,,
86,-,The Boomtown Rats,Trash Glam Baby,-,80,1,,,,
87,down,Phil Lynott,Old Town,83,45,9,,,,
88,down,AC/DC,Highway to Hell,45,1,5,,,,
89,down,Billy Joel,Piano Man,81,39,5,,,,
90,-,Finnian,I Don't Want to Fall in Love,-,90,1,,,,
91,-,Margot,In Your Palm,-,91,1,,,,
92,-,Elton John,Saturday Night's Alright (For Fighting),-,92,1,,,,
93,-,Orange Anima,Dr. Silvia,-,93,1,,,,
94,down,Paul Weller,You Do Something to Me,91,50,5,,,,
95,down,4 Non Blondes,What's Up?,86,50,5,,,,
96,down,Disturbed,The Sound of Silence,82,1,6,,,,
97,down,Queen,We Are the Champions,90,16,4,,,,
98,down,Nickelback,Rockstar,69,44,10,,,,
99,down,Eagles,Hotel California,94,14,2,,,,
100,down,The All-American Rejects,Dirty Little Secret,93,27,3,,,,
