Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,126,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,106,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,1,123,,,,
4,up,Bell X1,The Great Defector,5,3,86,,,,
5,down,Kid Rock,All Summer Long,4,1,107,,,,
6,down,The Fray,How to Save a Life,3,2,126,,,,
7,up,Nickelback,Rockstar,11,2,125,,,,
8,-,Mumford & Sons,I Will Wait,-,3,2,,,,
9,down,Keane,Somewhere Only We Know,7,2,126,,,,
10,down,P!nk,Raise Your Glass,8,1,116,,,,
11,up,The Cranberries,Zombie,25,1,126,,,,
12,down,The Goo Goo Dolls,Iris,9,1,120,,,,
13,down,OneRepublic,All the Right Moves,10,8,126,,,,
14,down,Rage Against the Machine,Killing In the Name,6,2,126,,,,
15,down,Carolina Liar,Show Me What I'm Looking For,12,2,106,,,,
16,down,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",14,11,5,,,,
17,down,Toto,Africa,15,1,120,,,,
18,up,Electric Light Orchestra,Mr. Blue Sky,23,2,126,,,,
19,down,The Fray,You Found Me,16,14,99,,,,
20,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,126,,,,
21,down,Queen,Don't Stop Me Now,19,1,126,,,,
22,down,Eagle-Eye Cherry,Save Tonight,18,15,126,,,,
23,up,Wig Wam,Do Ya Wanna Taste It,26,23,2,,,,
24,down,Royseven,We Should Be Lovers,20,18,33,,,,
25,down,Queen,Bohemian Rhapsody,22,1,126,,,,
26,down,The Fratellis,Chelsea Dagger,21,19,126,,,,
27,up,The Coronas,Someone Else's Hands,27,5,126,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,8,126,,,,
29,up,AC/DC,Thunderstruck,30,1,126,70,2019-11-17,63,2019-12-08
30,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),81,23,84,,,,
31,up,Bruce Springsteen,The River,38,16,126,,,,
32,down,Evanescence,Bring Me To Life,24,11,120,,,,
33,up,Don Henley,The Boys of Summer,39,4,126,92,2019-10-13,92,2019-10-13
34,up,Bruce Springsteen,Dancing In the Dark,40,4,126,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,36,4,113,,,,
36,down,Nickelback,How You Remind Me,35,8,115,,,,
37,up,Metallica,Nothing Else Matters,57,8,30,,,,
38,down,The Coronas,Listen Dear,32,20,125,,,,
39,down,Jack Johnson,Better Together,29,18,126,,,,
40,down,The Coronas,Heroes or Ghosts,34,1,106,,,,
41,up,Metallica,Enter Sandman,68,14,30,,,,
42,up,Bruce Springsteen,Secret Garden,46,15,126,,,,
43,down,Bruce Springsteen,Radio Nowhere,41,28,123,,,,
44,down,The Rolling Stones,Gimme Shelter,42,14,110,,,,
45,down,The Ting Tings,Shut Up and Let Me Go,43,26,125,,,,
46,-,LINKIN PARK,Numb,-,46,2,,,,
47,-,Chris de Burgh,Lebanese Night,-,47,1,,,,
48,-,Téléphone,Un autre monde (Remasterisé en 2015),-,48,1,,,,
49,-,Led Zeppelin,Immigrant Song,-,49,4,,,,
50,down,Train,Drops of Jupiter,33,5,126,,,,
51,down,The Verve,Love Is Noise,48,35,87,,,,
52,down,The Killers,Mr. Brightside,37,4,126,,,,
53,down,Aslan,This Is,49,2,110,,,,
54,down,Bruce Springsteen,I'm on Fire,50,6,110,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,47,36,122,,,,
56,down,Paul Brady,The Island,31,4,121,,,,
57,down,LINKIN PARK,What I've Done,51,33,116,,,,
58,up,The Police,Every Breath You Take,82,37,118,,,,
59,-,Lick the Tins,Can't Help Falling in Love,-,39,1,,,,
60,-,Fleetwood Mac,The Chain,-,23,2,,,,
61,-,TesseracT,"Deception (Concealing Fate, Pt. 2)",-,61,1,,,,
62,down,JaVill,Lifted,13,13,2,,,,
63,-,Lindisfarne,We Can Swing Together,-,63,1,,,,
64,up,Aslan,Too Late for Hallelujah,100,41,88,,,,
65,-,Rosalie Cunningham,Donovan Ellington,-,65,1,,,,
66,-,Guns N' Roses,Paradise City (1986 Sound City Session),-,66,1,,,,
67,-,Phil Collins,In the Air Tonight,-,5,8,,,,
68,-,Mdou Moctar,Afrique Victime,-,68,1,,,,
69,-,Marcoca,Falling for Her Eyes,-,69,1,,,,
70,-,James Or,Miserable,-,70,1,,,,
71,-,Disturbed,The Sound of Silence,-,1,51,,,,
72,-,Andromida & Victor Borba,The Rumbling,-,72,1,,,,
73,-,Midnite String Quartet,Wrecking Ball,-,73,1,,,,
74,up,The Waterboys,Fisherman's Blues (2006 Remaster),85,29,110,,,,
75,-,Rod Stewart,Rhythm of My Heart,-,75,1,,,,
76,-,Guns N' Roses,Civil War,-,76,1,,,,
77,-,Steve Earle & The Dukes,Black Lung,-,77,1,,,,
78,up,Whitesnake,Here I Go Again '87 (2003 Remaster),93,41,112,,,,
79,-,Bryan Adams,Summer Of '69,-,24,2,,,,
80,-,Where's the Fire?,Your Favourite Dress,-,80,1,,,,
81,-,Sky,Vivaldi,-,81,1,,,,
82,-,Pulp,Little Girl (With Blue Eyes),-,82,1,,,,
83,-,BRADIO,Flyers,-,83,1,,,,
84,-,John Coggins,Stronger Than Before,-,84,1,,,,
85,-,The Night Flight Orchestra,Transmissions,-,85,1,,,,
86,-,Dark Moor,Don't Look Back,-,86,1,,,,
87,-,Lucidity,What If It Hurts,-,87,1,,,,
88,-,Lucidity,Just a Name,-,88,1,,,,
89,-,Lucidity,Borders of Then and Now,-,89,1,,,,
90,-,Lucidity,Scotoma,-,90,1,,,,
91,-,The I.L.Y's,Well Known People Want to Know,-,91,1,,,,
92,-,The I.L.Y's,Wash My Hands Shorty,-,92,1,,,,
93,up,AC/DC,You Shook Me All Night Long,94,4,115,,,,
94,-,The I.L.Y's,Hey Mind Reader,-,94,1,,,,
95,up,Bloodhound Gang,The Bad Touch,95,39,110,,,,
96,up,The Killers,Read My Mind,96,26,113,,,,
97,-,Steve Lawrence & Eydie Gorme,I Gotta Be Me,-,97,1,,,,
98,down,Manic Street Preachers,Your Love Alone Is Not Enough,97,6,110,,,,
99,down,Daniel Powter,Bad Day,98,7,108,,,,
100,down,Keane,Everybody's Changing,99,13,99,,,,
