Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,-,Padjo Dolan,Blunder,-,2,1,,,,
3,down,Journey,Don't Stop Believin',2,1,90,,,,
4,down,The Temper Trap,Sweet Disposition,3,2,70,,,,
5,up,Kid Rock,All Summer Long,5,1,76,,,,
6,up,The Fray,How to Save a Life,6,2,90,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,90,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,58,1,9,,,,
9,down,Keane,Somewhere Only We Know,8,2,90,,,,
10,up,Nickelback,Rockstar,14,2,89,,,,
11,down,The Goo Goo Dolls,Iris,10,1,86,,,,
12,up,Rage Against the Machine,Killing In the Name,18,2,90,,,,
13,down,OneRepublic,All the Right Moves,11,8,90,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,12,2,73,,,,
15,up,Queen,Don't Stop Me Now,16,1,90,,,,
16,up,Queen,Bohemian Rhapsody,20,1,90,,,,
17,up,The Cranberries,Zombie,21,1,90,,,,
18,up,Guns N' Roses,November Rain,22,7,90,,,,
19,up,The Fray,You Found Me,25,14,68,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,15,90,,,,
21,up,Don Henley,The Boys of Summer,33,4,90,92,2019-10-13,92,2019-10-13
22,down,Bell X1,The Great Defector,19,3,50,,,,
23,down,Eagle-Eye Cherry,Save Tonight,15,15,90,,,,
24,up,Metallica,Nothing Else Matters,66,2,90,,,,
25,up,The Killers,Mr. Brightside,46,4,90,,,,
26,up,Jack Johnson,Better Together,30,18,90,,,,
27,down,The Coronas,Someone Else's Hands,17,5,90,,,,
28,up,AC/DC,Thunderstruck,31,1,90,70,2019-11-17,63,2019-12-08
29,up,Led Zeppelin,Stairway to Heaven,39,8,90,,,,
30,up,The Coronas,Listen Dear,32,20,89,,,,
31,-,Mumford & Sons,I Will Wait (Live),-,2,35,,,,
32,down,Bruce Springsteen,The River,26,16,90,,,,
33,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],45,19,83,,,,
34,up,The Fratellis,Chelsea Dagger,34,19,90,,,,
35,up,The Rolling Stones,Gimme Shelter,42,14,74,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,60,2,90,,,,
37,down,Bruce Springsteen,Dancing In the Dark,29,4,90,,,,
38,up,The Ting Tings,Shut Up and Let Me Go,41,26,89,,,,
39,-,Bruce Springsteen,I'm on Fire,-,6,78,,,,
40,down,Evanescence,Bring Me To Life,38,11,84,,,,
41,up,Metallica,Enter Sandman,69,15,90,,,,
42,down,Bruce Springsteen,Radio Nowhere,28,28,87,,,,
43,down,Bruce Springsteen,Secret Garden,36,15,90,,,,
44,down,Train,Drops of Jupiter,13,5,90,,,,
45,down,The Verve,Love Is Noise,44,35,60,,,,
46,up,Paul Brady,The Island,61,4,85,,,,
47,up,LINKIN PARK,What I've Done,49,33,81,,,,
48,up,Whitesnake,Here I Go Again '87 (2003 Remaster),50,41,76,,,,
49,up,AC/DC,You Shook Me All Night Long,51,4,82,,,,
50,up,Queen,We Will Rock You,52,14,79,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),63,23,48,,,,
52,up,Bloodhound Gang,The Bad Touch,54,39,75,,,,
53,up,Manic Street Preachers,Your Love Alone Is Not Enough,55,6,76,,,,
54,down,The Killers,Read My Mind,53,26,78,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,43,36,86,,,,
56,up,Daniel Powter,Bad Day,57,7,74,,,,
57,up,Keane,Everybody's Changing,59,13,65,,,,
58,up,Imelda May,Kentish Town Waltz,62,41,69,,,,
59,-,Aslan,Too Late for Hallelujah,-,41,57,,,,
60,down,P!nk,Raise Your Glass,7,1,81,,,,
61,down,Bruce Springsteen,Born to Run,56,21,69,,,,
62,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),64,56,63,,,,
63,up,The Waterboys,The Whole of the Moon,65,1,59,96,2019-11-10,96,2019-11-10
64,down,The Police,Every Breath You Take,48,37,82,,,,
65,-,Aslan,This Is,-,2,78,,,,
66,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",68,44,55,,,,
67,-,DAVEY LONG,Ride the Wave,-,67,1,,,,
68,down,Helter Skelter,Look Who's Back,4,4,2,,,,
69,-,Starbuck,Moonlight Feels Right,-,69,1,,,,
70,-,KK's Priest,Brothers of the Road,-,70,1,,,,
71,-,Wheatus,Teenage Dirtbag,-,19,12,,,,
72,-,Queen,Under Pressure (Live At Milton Keynes Bowl / June 1982),-,72,1,,,,
73,-,Lucinda Williams,2 Cool 2 Be 4-Gotten,-,73,1,,,,
74,-,Spider,Rock Tonite,-,74,1,,,,
75,down,Iron Maiden,The Writing On The Wall,24,24,2,,,,
76,-,Rod Stewart,Sailing,-,18,2,,,,
77,down,Phil Lynott,Old Town,71,45,64,,,,
78,down,Toto,Africa,23,1,87,,,,
79,-,Def Leppard,Let's Get Rocked,-,79,1,,,,
80,-,Royal Blood,Oblivion,-,80,1,,,,
81,down,The Waterboys,Fisherman's Blues (2006 Remaster),75,29,76,,,,
82,-,Neck Deep,Torn,-,82,1,,,,
83,-,JJ72,She's Gone,-,83,1,,,,
84,-,My Darkest Days,Casual Sex (Rock Mix),-,84,1,,,,
85,-,Streetmark,Eileen,-,85,1,,,,
86,-,Lauran Hibberd,Bleugh,-,86,1,,,,
87,down,The Coronas,Heroes or Ghosts,35,1,76,,,,
88,-,Don Broco,Gumshield,-,88,1,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,67,8,50,,,,
90,up,Newton Faulkner,Dream Catch Me,97,9,44,,,,
91,down,Nickelback,How You Remind Me,40,8,83,,,,
92,down,Guns N' Roses,Paradise City,70,17,54,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,37,4,79,,,,
94,down,Nickelback,Rockstar (2020 Remaster),72,58,31,,,,
95,down,Men At Work,Down Under,83,50,46,,,,
96,up,Evanescence,My Immortal (Band Version),96,15,12,,,,
97,down,Billy Joel,Piano Man,95,39,42,,,,
98,down,Stereophonics,Dakota (Decade In The Sun Version),47,37,73,,,,
99,up,Counting Crows,Mr. Jones,99,67,35,,,,
100,-,4 Non Blondes,What's Up?,-,50,37,,,,
