Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Journey,Don't Stop Believin',-,1,0,,,,
2,-,Kid Rock,All Summer Long,-,1,0,,,,
3,-,The Fray,How to Save a Life,-,2,0,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
5,-,P!nk,Raise Your Glass,-,1,0,,,,
6,-,Train,Drops of Jupiter,-,5,0,,,,
7,-,Queen,Don't Stop Me Now,-,1,0,,,,
8,-,OneRepublic,Stop and Stare,-,6,0,,,,
9,-,The Coronas,Someone Else's Hands,-,5,0,,,,
10,-,The Goo Goo Dolls,Iris,-,1,0,,,,
11,-,Queen,Bohemian Rhapsody,-,1,0,,,,
12,-,Keane,Somewhere Only We Know,-,2,0,,,,
13,-,Dire Straits,Romeo and Juliet,-,6,0,,,,
14,-,OneRepublic,All the Right Moves,-,8,0,,,,
15,-,Rage Against the Machine,Killing In the Name,-,2,0,,,,
16,-,Metallica,Nothing Else Matters,-,2,0,,,,
17,-,Evanescence,Bring Me To Life,-,11,0,,,,
18,-,Toto,Africa,-,1,0,,,,
19,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,15,0,,,,
20,-,The Killers,Mr. Brightside,-,4,0,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,15,0,,,,
22,-,Jack Johnson,Better Together,-,18,0,,,,
23,-,Guns N' Roses,November Rain,-,7,0,,,,
24,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,0,,,,
25,-,Nickelback,Rockstar,-,2,0,,,,
26,-,Metallica,Enter Sandman,-,15,0,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,8,0,,,,
28,-,Electric Light Orchestra,Mr. Blue Sky,-,2,0,,,,
29,-,Bruce Springsteen,The River,-,16,0,,,,
30,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
31,-,The Fratellis,Chelsea Dagger,-,19,0,,,,
32,-,The Coronas,Listen Dear,-,20,0,,,,
33,-,Nickelback,How You Remind Me,-,8,0,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,4,0,,,,
35,-,Fall Out Boy,Thnks fr th Mmrs,-,24,0,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,4,0,,,,
37,-,The Cranberries,Zombie,-,1,0,,,,
38,-,The Coronas,Heroes or Ghosts,-,1,0,,,,
39,-,The Fray,You Found Me,-,14,0,,,,
40,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,30,0,,,,
41,-,The Ting Tings,Shut Up and Let Me Go,-,26,0,,,,
42,-,Bruce Springsteen,Secret Garden,-,15,0,,,,
43,-,The Rolling Stones,Gimme Shelter,-,38,0,,,,
44,-,Don Henley,The Boys of Summer,-,4,0,92,2019-10-13,92,2019-10-13
45,-,Coldplay,Clocks,-,41,0,,,,
46,-,Bruce Springsteen,Radio Nowhere,-,28,0,,,,
47,-,Coldplay,Every Teardrop Is a Waterfall,-,38,0,,,,
48,-,Dire Straits,Sultans of Swing,-,18,0,,,,
49,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,19,0,,,,
50,-,Ghost,Kiss the Go-Goat,-,50,0,,,,
51,-,Leonard Pospichal & Robert Marcello,What You Mean,-,51,0,,,,
52,-,The Beatles,Because (2019 Mix),-,52,0,,,,
53,-,Nickelback,Rockstar,-,44,0,,,,
54,-,LINKIN PARK,What I've Done,-,33,0,,,,
55,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,0,,,,
56,-,Aslan,This Is,-,2,0,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,36,0,,,,
58,-,The Killers,Read My Mind,-,26,0,,,,
59,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,0,,,,
60,-,AC/DC,You Shook Me All Night Long,-,4,0,,,,
61,-,Bloodhound Gang,The Bad Touch,-,39,0,,,,
62,-,Daniel Powter,Bad Day,-,7,0,,,,
63,-,Bruce Springsteen,I'm on Fire,-,6,0,,,,
64,-,Dire Straits,Walk of Life,-,43,0,,,,
65,-,Imelda May,Kentish Town Waltz,-,41,0,,,,
66,-,Paul Brady,The Island,-,4,0,,,,
67,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,0,,,,
68,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,0,,,,
69,-,Aslan,Too Late for Hallelujah,-,41,0,,,,
70,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,0,,,,
71,-,Queen,We Will Rock You,-,14,0,,,,
72,-,Newton Faulkner,Dream Catch Me,-,9,0,,,,
73,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,0,,,,
74,-,Keane,Everybody's Changing,-,13,0,,,,
75,-,Bruce Springsteen,Born to Run,-,21,0,,,,
76,-,Guns N' Roses,Paradise City,-,17,0,,,,
77,-,Phil Lynott,Old Town,-,45,0,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,0,,,,
79,-,Men At Work,Down Under,-,50,0,,,,
80,-,The Police,Every Breath You Take,-,37,0,,,,
81,-,Billy Joel,Piano Man,-,39,0,,,,
82,-,AC/DC,Highway to Hell,-,1,0,,,,
83,-,Paul Weller,You Do Something to Me,-,50,0,,,,
84,-,Queen,Dragon Attack,-,84,0,,,,
85,-,The Beatles,Oh! Darling (Take 4),-,85,0,,,,
86,-,Fleetwood Mac,Everywhere,-,16,0,,,,
87,-,Fire From the Gods,Make You Feel It,-,87,0,,,,
88,-,Queen,I Want To Break Free,-,47,0,,,,
89,-,Genesis,Can-utility and the Coastliners,-,89,0,,,,
90,-,Alter Bridge,Dying Light,-,90,0,,,,
91,-,Gerry Rafferty,Baker Street,-,40,0,,,,
92,-,The Waterboys,The Whole of the Moon,-,1,0,96,2019-11-10,96,2019-11-10
93,-,4 Non Blondes,What's Up?,-,50,0,,,,
94,-,Queen,We Are the Champions,-,16,0,,,,
95,-,Disturbed,The Sound of Silence,-,1,0,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,0,,,,
97,-,Eagles,Hotel California,-,14,0,,,,
98,-,Queens of the Stone Age,No One Knows,-,82,0,,,,
99,-,Jimmy Eat World,The Middle,-,79,0,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,59,0,,,,
