Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imelda May,Don’t Let Me Stand on My Own (feat. Niall McNamee),13,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,77,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,57,,,,
4,up,Mumford & Sons,I Will Wait (Live),7,2,30,,,,
5,up,Imelda May,11 Past The Hour,58,5,2,,,,
6,down,Kid Rock,All Summer Long,4,1,64,,,,
7,down,The Fray,How to Save a Life,5,2,77,,,,
8,down,Nickelback,Rockstar,6,2,76,,,,
9,down,Keane,Somewhere Only We Know,8,2,77,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,16,1,77,,,,
11,up,The Coronas,Someone Else's Hands,22,5,77,,,,
12,down,Rage Against the Machine,Killing In the Name,11,2,77,,,,
13,down,Bell X1,The Great Defector,3,3,37,,,,
14,-,Indigo Lights,Goodbye Farewell,-,14,2,,,,
15,down,The Goo Goo Dolls,Iris,9,1,73,,,,
16,down,Dire Straits,Romeo and Juliet,10,6,77,,,,
17,down,OneRepublic,All the Right Moves,12,8,77,,,,
18,down,Carolina Liar,Show Me What I'm Looking For,15,2,62,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,32,2,77,,,,
20,up,The Cranberries,Zombie,28,1,77,,,,
21,down,Guns N' Roses,November Rain,19,7,77,,,,
22,down,Toto,Africa,17,1,74,,,,
23,down,The Fray,You Found Me,18,14,57,,,,
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,77,,,,
25,down,Eagle-Eye Cherry,Save Tonight,24,15,77,,,,
26,-,P!nk,Raise Your Glass,-,1,68,,,,
27,down,Queen,Bohemian Rhapsody,21,1,77,,,,
28,down,The Fratellis,Chelsea Dagger,27,19,77,,,,
29,down,Queen,Don't Stop Me Now,26,1,77,,,,
30,up,Led Zeppelin,Stairway to Heaven,34,8,77,,,,
31,up,The Coronas,Listen Dear,33,20,76,,,,
32,up,AC/DC,Thunderstruck,36,1,77,70,2019-11-17,63,2019-12-08
33,down,The Killers,Mr. Brightside,31,4,77,,,,
34,up,Jack Johnson,Better Together,35,18,77,,,,
35,up,The Coronas,Heroes or Ghosts,38,1,65,,,,
36,down,Metallica,Nothing Else Matters,25,2,77,,,,
37,up,Don Henley,The Boys of Summer,40,4,77,92,2019-10-13,92,2019-10-13
38,down,Bruce Springsteen,Dancing In the Dark,29,4,77,,,,
39,up,Evanescence,Bring Me To Life,39,11,71,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,41,4,69,,,,
41,up,Imelda May,Diamonds,44,41,2,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),52,23,35,,,,
43,up,The Rolling Stones,Gimme Shelter,62,14,61,,,,
44,down,The Ting Tings,Shut Up and Let Me Go,43,26,76,,,,
45,up,Aslan,This Is,46,2,69,,,,
46,down,Bruce Springsteen,The River,23,16,77,,,,
47,up,The Verve,Love Is Noise,48,35,50,,,,
48,down,Bruce Springsteen,Secret Garden,37,15,77,,,,
49,up,Dire Straits,Sultans of Swing,49,18,71,,,,
50,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],51,19,70,,,,
51,down,Bruce Springsteen,I'm on Fire,50,6,69,,,,
52,down,Metallica,Enter Sandman,42,15,77,,,,
53,up,LINKIN PARK,What I've Done,53,33,68,,,,
54,up,Whitesnake,Here I Go Again '87 (2003 Remaster),57,41,63,,,,
55,up,AC/DC,You Shook Me All Night Long,60,4,69,,,,
56,up,Aslan,Too Late for Hallelujah,59,41,47,,,,
57,up,The Police,Every Breath You Take,68,37,70,,,,
58,down,Bruce Springsteen,Radio Nowhere,47,28,74,,,,
59,up,The Waterboys,Fisherman's Blues (2006 Remaster),64,29,63,,,,
60,up,Queen,We Will Rock You,63,14,66,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,45,36,73,,,,
62,down,Paul Brady,The Island,61,4,72,,,,
63,up,Bloodhound Gang,The Bad Touch,82,39,62,,,,
64,-,The Waterboys,The Whole of the Moon,-,1,48,96,2019-11-10,96,2019-11-10
65,-,Joy Division,Shadowplay (2019 Master),-,65,1,,,,
66,down,Train,Drops of Jupiter,30,5,77,,,,
67,-,Cream,I Feel Free,-,67,1,,,,
68,-,Jim Steinman,Rock and Roll Dreams Come Through,-,68,1,,,,
69,-,The Band,The Weight (2000 Remaster),-,69,1,,,,
70,-,Straylight Run,A Slow Descent,-,70,1,,,,
71,down,Dire Straits,Walk of Life,65,43,60,,,,
72,-,Nightwish,Escapist,-,72,1,,,,
73,-,The Sei,Let It All Go,-,73,1,,,,
74,-,Imelda May,Breathe,-,74,1,,,,
75,-,Lamb of God,Overlord,-,75,1,,,,
76,-,Ambulance Ltd,Straight A's,-,76,1,,,,
77,-,Kings of Leon,Happy Alone,-,77,1,,,,
78,-,Straylight Run,I Don't Want This Anymore,-,78,1,,,,
79,-,Queen,Now I'm Here,-,79,1,,,,
80,-,Michael Bolotin,You're No Good,-,80,1,,,,
81,-,Chimaira,Resurrection,-,81,1,,,,
82,-,First to Eleven,Take on Me,-,82,1,,,,
83,-,Kings of Leon,Wasted Time,-,83,1,,,,
84,-,Counterfeit,Getting Over It,-,84,1,,,,
85,-,Jadal,Yumain O Leila,-,85,1,,,,
86,-,49th & Main,Good Life,-,86,1,,,,
87,-,Jim Croce,Time In a Bottle,-,87,1,,,,
88,-,Portrayal of Guilt,Masochistic Oath,-,88,1,,,,
89,-,Iron Maiden,Run to the Hills,-,73,3,,,,
90,-,The Body,Tied Up and Locked In,-,90,1,,,,
91,-,Greta Van Fleet,Age of Machine,-,91,1,,,,
92,down,The Killers,Read My Mind,69,26,65,,,,
93,-,Chimaira,Year of the Snake,-,93,1,,,,
94,-,Paul Anka,Put Your Head On My Shoulder,-,94,1,,,,
95,down,Manic Street Preachers,Your Love Alone Is Not Enough,66,6,64,,,,
96,-,Frenzal Rhomb,Punch in the Face,-,96,1,,,,
97,down,Imelda May,Kentish Town Waltz,90,41,56,,,,
98,down,Bruce Springsteen,Born to Run,67,21,56,,,,
99,down,Daniel Powter,Bad Day,81,7,61,,,,
100,down,Keane,Everybody's Changing,95,13,53,,,,
