Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Journey,Don't Stop Believin',2,1,206,,,,
3,up,Kid Rock,All Summer Long,3,1,179,,,,
4,up,P!nk,Raise Your Glass,13,1,185,,,,
5,down,Toto,Africa,4,1,200,,,,
6,down,AC/DC,Thunderstruck,5,1,208,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,10,4,185,,,,
8,up,AC/DC,You Shook Me All Night Long,11,4,192,,,,
9,-,Carolina Liar,Show Me What I'm Looking For,-,2,188,,,,
10,down,The Coronas,Heroes or Ghosts,6,1,176,,,,
11,down,Manic Street Preachers,Your Love Alone Is Not Enough,7,6,190,,,,
12,down,Daniel Powter,Bad Day,8,7,192,,,,
13,down,Nickelback,How You Remind Me,12,8,194,,,,
14,down,Newton Faulkner,Dream Catch Me,9,9,149,,,,
15,down,AC/DC,Highway to Hell,14,1,137,,,,
16,up,Disturbed,The Sound of Silence,16,1,115,,,,
17,-,TX2,Black Wedding,-,17,1,,,,
18,-,Phil Lynott,Sarah (2022 Remix),-,18,1,,,,
19,-,Source,The Impulse,-,19,1,,,,
20,-,Guns N' Roses,November Rain,-,7,96,,,,
21,-,ShitKid,Dirty Guy,-,21,1,,,,
22,-,Goanna,Solid Rock (Remastered Version),-,22,1,,,,
23,-,James,Laid,-,23,4,,,,
24,-,Source,Vesica (The Path In),-,24,1,,,,
25,-,Petey,DON'T TELL THE BOYS,-,25,1,,,,
26,-,Source,Emergence,-,26,1,,,,
27,-,Blitz,Someone's Gonna Die,-,27,1,,,,
