Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,75,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,55,,,,
3,up,The Fray,How to Save a Life,5,2,75,,,,
4,up,Nickelback,Rockstar,8,2,74,,,,
5,up,Keane,Somewhere Only We Know,11,2,75,,,,
6,up,The Goo Goo Dolls,Iris,12,1,71,,,,
7,up,Rage Against the Machine,Killing In the Name,7,2,75,,,,
8,up,Dire Straits,Romeo and Juliet,14,6,75,,,,
9,up,OneRepublic,All the Right Moves,16,8,75,,,,
10,up,Fleetwood Mac,Dreams,82,1,15,,,,
11,up,Evanescence,Bring Me To Life,35,11,69,,,,
12,up,Toto,Africa,48,1,72,,,,
13,up,The Coronas,Someone Else's Hands,13,5,75,,,,
14,up,The Fray,You Found Me,96,14,55,,,,
15,up,The Killers,Mr. Brightside,15,4,75,,,,
16,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,75,,,,
17,up,Metallica,Nothing Else Matters,22,2,75,,,,
18,down,Kid Rock,All Summer Long,4,1,62,,,,
19,up,Eagle-Eye Cherry,Save Tonight,21,15,75,,,,
20,down,Queen,Don't Stop Me Now,17,1,75,,,,
21,down,Queen,Bohemian Rhapsody,10,1,75,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,3,1,75,,,,
23,down,The Decades,Fools Gold,6,6,2,,,,
24,up,Bell X1,The Great Defector,55,3,35,,,,
25,up,Train,Drops of Jupiter,78,5,75,,,,
26,down,Jack Johnson,Better Together,23,18,75,,,,
27,down,Guns N' Roses,November Rain,18,7,75,,,,
28,up,Bruce Springsteen,The River,29,16,75,,,,
29,down,AC/DC,Thunderstruck,28,1,75,70,2019-11-17,63,2019-12-08
30,down,The Coronas,Heroes or Ghosts,27,1,63,,,,
31,up,Don Henley,The Boys of Summer,31,4,75,92,2019-10-13,92,2019-10-13
32,down,Bruce Springsteen,Dancing In the Dark,20,4,75,,,,
33,up,Metallica,Enter Sandman,34,15,75,,,,
34,down,The Cranberries,Zombie,25,1,75,,,,
35,up,The Coronas,Listen Dear,41,20,74,,,,
36,down,The Ting Tings,Shut Up and Let Me Go,33,26,74,,,,
37,down,The Rolling Stones,Gimme Shelter,36,14,59,,,,
38,down,Led Zeppelin,Stairway to Heaven,24,8,75,,,,
39,down,Bruce Springsteen,Secret Garden,38,15,75,,,,
40,-,Aslan,This Is,-,2,67,,,,
41,down,Bruce Springsteen,Radio Nowhere,37,28,72,,,,
42,-,Carolina Liar,Show Me What I'm Looking For,-,2,60,,,,
43,down,The Fratellis,Chelsea Dagger,32,19,75,,,,
44,down,P!nk,Raise Your Glass,9,1,67,,,,
45,down,Electric Light Orchestra,Mr. Blue Sky,26,2,75,,,,
46,down,Dire Straits,Sultans of Swing,40,18,69,,,,
47,-,Mental As Anything,Live It Up,-,47,1,,,,
48,-,Angie Pepper,Baby Don't Go,-,48,1,,,,
49,-,RADWIMPS,05410-(ん),-,49,1,,,,
50,-,Creed,Weathered,-,50,1,,,,
51,down,Bruce Springsteen,Streets of Philadelphia,39,36,71,,,,
52,down,Bruce Springsteen,I'm on Fire,42,6,67,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,4,67,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),59,23,33,,,,
55,-,The Verve,Love Is Noise,-,35,48,,,,
56,down,Paul Brady,The Island,47,4,70,,,,
57,-,The Saw Doctors,To Win Just Once,-,57,1,,,,
58,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,58,1,,,,
59,-,The Irrepressibles,In This Shirt (Hercules & Love Affair Remix),-,59,1,,,,
60,-,The Blue Nile,Let's Go Out Tonight,-,60,1,,,,
61,-,Nu Breed & Jesse Howard,Welcome to My House,-,61,1,,,,
62,down,Nickelback,How You Remind Me,30,8,71,,,,
63,-,Forty Foot,Zeros,-,63,1,,,,
64,-,Chuck Berry,Little Queenie (Single Version),-,64,1,,,,
65,-,Europe,The Final Countdown,-,65,2,,,,
66,-,Taos Humm,Rc,-,66,1,,,,
67,-,The Blue Nile,From a Late Night Train,-,67,1,,,,
68,-,Jellyfish,All Want Is Everything,-,68,1,,,,
69,-,The Blue Nile,Saturday Night,-,69,1,,,,
70,-,Creed,What If,-,70,1,,,,
71,-,Jesus Jones,International Bright Young Thing,-,71,1,,,,
72,down,The Police,Every Breath You Take,53,37,68,,,,
73,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],62,19,68,,,,
74,down,Aslan,Too Late for Hallelujah,43,41,45,,,,
75,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,41,61,,,,
76,-,The Blue Nile,Over the Hillside,-,76,1,,,,
77,-,Creed,Are You Ready?,-,77,1,,,,
78,-,Christopher Lee,"Darkest Carols, Faithful Sing",-,78,1,,,,
79,-,The Offspring,We Never Have Sex Anymore,-,79,1,,,,
80,-,The Blue Nile,The Downtown Lights,-,80,1,,,,
81,-,The Blue Nile,Seven A.M.,-,81,1,,,,
82,-,Texas,Mr Haze,-,54,1,,,,
83,-,En Tol Sarmiento,Zurekin Batera,-,83,1,,,,
84,-,BC,How I Feel,-,84,1,,,,
85,-,Massive Wagons,Changes,-,85,1,,,,
86,-,FamilyJules,The Only Thing They Fear Is You,-,86,1,,,,
87,-,Cheap Trick,I'll See You Again,-,87,1,,,,
88,-,Depeche Mode,Behind the Wheel (Remix),-,88,1,,,,
89,-,Abijah Gupta,Rorschach,-,89,1,,,,
90,down,Stereophonics,Dakota (Decade In The Sun Version),49,37,62,,,,
91,down,LINKIN PARK,What I've Done,60,33,66,,,,
92,down,Bruce Springsteen,Born to Run,67,21,54,,,,
93,down,The Waterboys,Fisherman's Blues (2006 Remaster),61,29,61,,,,
94,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",79,44,47,,,,
95,down,Queen,We Will Rock You,45,14,64,,,,
96,down,AC/DC,You Shook Me All Night Long,46,4,67,,,,
97,down,Manic Street Preachers,Your Love Alone Is Not Enough,50,6,62,,,,
98,down,Bloodhound Gang,The Bad Touch,52,39,60,,,,
99,down,Daniel Powter,Bad Day,56,7,59,,,,
100,down,Dire Straits,Walk of Life,51,43,58,,,,
