Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,A Rainy Night In SoHo,3,1,6,,,,
2,up,Shane MacGowan & The Popes,Haunted,15,1,7,,,,
3,up,The Pogues,Fairytale of New York,8,1,5,,,,
4,down,Journey,Don't Stop Believin',1,1,209,,,,
5,down,Kid Rock,All Summer Long,2,1,182,,,,
6,down,Carolina Liar,Show Me What I'm Looking For,5,2,191,,,,
7,down,Toto,Africa,6,1,203,,,,
8,down,AC/DC,Thunderstruck,7,1,211,70,2019-11-17,63,2019-12-08
9,up,Linkin Park & Jay-Z,Numb / Encore,9,4,188,,,,
10,up,Manic Street Preachers,Your Love Alone Is Not Enough,12,6,193,,,,
11,up,Daniel Powter,Bad Day,13,7,195,,,,
12,up,Nickelback,How You Remind Me,14,8,197,,,,
13,up,The Pogues,A Pair of Brown Eyes,16,13,4,,,,
14,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,12,1,,,,
15,-,The Goo Goo Dolls,Iris,-,1,198,,,,
16,up,Newton Faulkner,Dream Catch Me,20,9,152,,,,
17,up,The Pogues,Sally MacLennane,27,17,3,,,,
18,down,The Pogues,Dirty Old Town,17,11,4,,,,
19,down,The Coronas,Heroes or Ghosts,11,1,179,,,,
20,down,P!nk,Raise Your Glass,4,1,188,,,,
21,up,Disturbed,The Sound of Silence,24,1,118,,,,
22,-,XIII Doors,Unleash the Beast,-,22,1,,,,
23,down,AC/DC,You Shook Me All Night Long,10,4,195,,,,
24,up,The Pogues,The Irish Rover (feat. The Dubliners),25,24,4,,,,
25,-,The Pogues,"Rainy Night In Soho (Live At the Olympia, Paris In 2012)",-,25,1,,,,
26,-,The Pogues,Summer In Siam,-,26,1,,,,
27,down,AC/DC,Highway to Hell,19,1,140,,,,
28,-,Radar,"Not For Money, Not For Love (Live at LoSt LaNe)",-,28,1,,,,
29,-,Being Dead,Perks of Death,-,29,1,,,,
30,-,Cosmic Psychos,Pub,-,30,1,,,,
31,-,Guns N' Roses,The General,-,31,1,,,,
32,down,The Pogues,The Band Played Waltzing Matilda,26,26,2,,,,
33,-,Gravity Well,Delirium,-,33,1,,,,
34,-,Rush,The Spirit of Radio,-,34,1,,,,
