Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,12,,,,
2,up,Kid Rock,All Summer Long,2,1,11,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,12,,,,
4,down,The Fray,How to Save a Life,3,2,12,,,,
5,-,The Coronas,Haunted,-,1,1,,,,
6,up,Rage Against the Machine,Killing In the Name,6,2,12,,,,
7,-,Pearl Jam,Dance Of The Clairvoyants,-,7,1,79,2020-01-26,79,2020-01-26
8,up,P!nk,Raise Your Glass,34,1,7,,,,
9,down,Keane,Somewhere Only We Know,5,2,12,,,,
10,down,The Coronas,Someone Else's Hands,7,5,12,,,,
11,up,Nickelback,Rockstar,15,2,12,,,,
12,down,OneRepublic,Stop and Stare,9,6,12,,,,
13,down,The Goo Goo Dolls,Iris,10,1,10,,,,
14,down,Train,Drops of Jupiter,8,5,12,,,,
15,up,Dire Straits,Romeo and Juliet,32,6,12,,,,
16,down,OneRepublic,All the Right Moves,12,8,12,,,,
17,up,Carolina Liar,Show Me What I'm Looking For,53,2,7,,,,
18,up,Queen,Don't Stop Me Now,21,1,12,,,,
19,up,Queen,Bohemian Rhapsody,27,1,12,,,,
20,up,Guns N' Roses,November Rain,26,7,12,,,,
21,down,The Cranberries,Zombie,14,1,12,,,,
22,down,Toto,Africa,16,1,12,,,,
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,12,,,,
24,down,Eagle-Eye Cherry,Save Tonight,20,15,12,,,,
25,down,Bruce Springsteen,The River,19,16,12,,,,
26,down,The Fratellis,Chelsea Dagger,22,19,12,,,,
27,up,Evanescence,Bring Me To Life,37,11,12,,,,
28,up,The Waterboys,The Whole of the Moon,88,1,12,96,2019-11-10,96,2019-11-10
29,down,Bruce Springsteen,Dancing In the Dark,24,4,12,,,,
30,up,Led Zeppelin,Stairway to Heaven,51,8,12,,,,
31,down,Fall Out Boy,Thnks fr th Mmrs,28,24,12,,,,
32,down,Bruce Springsteen,Secret Garden,29,15,12,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,49,2,12,,,,
34,down,The Coronas,Heroes or Ghosts,30,1,12,,,,
35,down,The Killers,Mr. Brightside,18,4,12,,,,
36,up,The Coronas,Listen Dear,41,20,12,,,,
37,down,Nickelback,How You Remind Me,33,8,10,,,,
38,down,AC/DC,Thunderstruck,31,1,12,70,2019-11-17,63,2019-12-08
39,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),35,30,12,,,,
40,down,The Ting Tings,Shut Up and Let Me Go,36,26,12,,,,
41,down,The Rolling Stones,Gimme Shelter,38,14,12,,,,
42,down,Edward Sharpe & The Magnetic Zeros,Home,40,10,12,,,,
43,down,Bruce Springsteen,Radio Nowhere,39,28,12,,,,
44,down,Jack Johnson,Better Together,23,18,12,,,,
45,up,The Verve,Love Is Noise,68,35,6,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,42,36,12,,,,
47,down,Metallica,Nothing Else Matters,13,2,12,,,,
48,up,Dire Straits,Sultans of Swing,76,18,12,,,,
49,down,Coldplay,Every Teardrop Is a Waterfall,46,38,12,,,,
50,up,Men At Work,Down Under,93,50,10,,,,
51,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],48,19,12,,,,
52,down,Paul Brady,The Island,50,4,12,,,,
53,up,Don Henley,The Boys of Summer,60,4,12,92,2019-10-13,92,2019-10-13
54,-,Guns N' Roses,Welcome to the Jungle,-,54,1,,,,
55,-,Survivor,Eye of the Tiger,-,4,1,,,,
56,down,LINKIN PARK,What I've Done,54,33,12,,,,
57,up,Queen,We Will Rock You,67,14,12,,,,
58,down,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,12,,,,
59,up,Bruce Springsteen,Born to Run,64,21,10,,,,
60,down,The Killers,Read My Mind,55,26,12,,,,
61,down,Bloodhound Gang,The Bad Touch,57,39,12,,,,
62,down,AC/DC,You Shook Me All Night Long,58,4,11,,,,
63,down,Daniel Powter,Bad Day,61,7,12,,,,
64,down,Imelda May,Kentish Town Waltz,63,41,12,,,,
65,down,Bruce Springsteen,I'm on Fire,47,6,12,,,,
66,up,Dire Straits,Walk of Life,84,43,12,,,,
67,down,Keane,Everybody's Changing,65,13,10,,,,
68,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),66,56,12,,,,
69,down,Metallica,Enter Sandman,25,15,12,,,,
70,down,Coldplay,Clocks,69,41,12,,,,
71,down,The Waterboys,Fisherman's Blues (2006 Remaster),70,29,11,,,,
72,up,Guns N' Roses,Paradise City,85,17,8,,,,
73,down,Aslan,Too Late for Hallelujah,59,41,10,,,,
74,down,The Police,Every Breath You Take,52,37,12,,,,
75,up,Whitesnake,Here I Go Again '87 (2003 Remaster),78,41,12,,,,
76,up,Newton Faulkner,Dream Catch Me,89,9,10,,,,
77,up,Sinéad O'Connor,Nothing Compares 2 U,91,8,8,,,,
78,-,Frank Zappa,The Torture Never Stops,-,78,1,,,,
79,-,Nick Nitro,But the Earth Grew a Spine and Backbone,-,79,1,,,,
80,-,Laurie Anderson,Let X=X (Live),-,80,1,,,,
81,down,Phil Lynott,Old Town,72,45,11,,,,
82,-,CHPTRS,Obvious,-,82,1,,,,
83,-,Keane,Untitled 1,-,83,1,,,,
84,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,84,1,,,,
85,-,System Of A Down,Mr. Jack,-,85,1,,,,
86,-,Across The Board,No Curtain Call,-,86,1,,,,
87,-,Inspiral Carpets,Commercial Reign (Rub-A-Dub Mix),-,87,1,,,,
88,-,Delain,Ghost House Heart,-,88,1,,,,
89,-,American Avenue,Ocean Eyes,-,89,1,,,,
90,up,Billy Joel,Piano Man,94,39,7,,,,
91,-,American Avenue,We Were Here (feat. Kalie Wolfe),-,91,1,,,,
92,up,Stereophonics,Dakota (Decade In The Sun Version),95,37,11,,,,
93,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",87,44,9,,,,
94,-,Queen,We Are the Champions,-,16,5,,,,
95,down,The Fray,You Found Me,62,14,8,,,,
96,down,4 Non Blondes,What's Up?,92,50,7,,,,
97,up,Paul Weller,You Do Something to Me,97,50,7,,,,
98,down,AC/DC,Highway to Hell,96,1,7,,,,
99,down,Disturbed,The Sound of Silence,98,1,8,,,,
100,down,R.E.M.,Everybody Hurts,99,8,4,,,,
