Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,147,,,,
2,up,The Goo Goo Dolls,Iris,3,1,166,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,4,2,152,,,,
4,up,AC/DC,Thunderstruck,5,1,173,70,2019-11-17,63,2019-12-08
5,up,AC/DC,You Shook Me All Night Long,7,4,160,,,,
6,up,The Coronas,Heroes or Ghosts,8,1,144,,,,
7,up,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,153,,,,
8,-,Journey,Don't Stop Believin',-,1,171,,,,
9,up,Daniel Powter,Bad Day,10,7,155,,,,
10,up,Nickelback,How You Remind Me,11,8,158,,,,
11,up,Newton Faulkner,Dream Catch Me,12,9,114,,,,
12,up,AC/DC,Highway to Hell,13,1,106,,,,
13,up,deuces wild band,This Is the Life,16,13,2,,,,
14,-,Toto,Africa,-,1,164,,,,
15,down,P!nk,Raise Your Glass,2,1,155,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,6,4,152,,,,
17,-,Metallica,"Guitar Solo (Live at Grugahalle, Essen, West Germany / January 25th, 1987)",-,17,1,,,,
18,-,Thumper,Unwritten,-,18,1,,,,
19,-,Hollywood Undead,Evil,-,19,1,,,,
20,-,B-Town House Band,Happy Island Good Night,-,20,1,,,,
21,down,Disturbed,The Sound of Silence,14,1,81,,,,
22,-,En Attendant Ana,Wonder,-,22,1,,,,
23,-,Nirvana,Breed,-,23,1,,,,
24,-,B-Town House Band,You,-,24,1,,,,
25,-,Metallica,"Guitar Solo (Live at the Aragon Ballroom, Chicago, IL / May 25th, 1986)",-,25,1,,,,
26,-,Flyleaf,Cassie,-,26,1,,,,
27,-,En Attendant Ana,Principia,-,27,1,,,,
28,-,Dio,Guitar Solo (Live),-,28,1,,,,
29,-,Flyleaf,Fully Alive,-,29,1,,,,
30,-,Rise Against,Everchanging (Acoustic),-,30,1,,,,
31,-,Bloodhound Gang,I Hope You Die,-,31,1,,,,
