Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,34,1,4,,,,
2,up,Journey,Don't Stop Believin',2,1,49,,,,
3,-,AC/DC,Shot in the Dark,-,3,1,,,,
4,down,The Temper Trap,Sweet Disposition,3,2,29,,,,
5,up,The Fray,How to Save a Life,10,2,49,,,,
6,-,Van Halen,Jump,-,6,1,,,,
7,down,Nickelback,Rockstar,5,2,49,,,,
8,down,P!nk,Raise Your Glass,6,1,42,,,,
9,-,Van Halen,Jump,-,9,1,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,1,1,49,,,,
11,up,The Coronas,Someone Else's Hands,25,5,49,,,,
12,down,The Goo Goo Dolls,Iris,9,1,45,,,,
13,up,Bell X1,The Great Defector,16,3,9,,,,
14,down,OneRepublic,All the Right Moves,11,8,49,,,,
15,down,Rage Against the Machine,Killing In the Name,4,2,49,,,,
16,down,Carolina Liar,Show Me What I'm Looking For,12,2,37,,,,
17,up,AC/DC,Thunderstruck,41,1,49,70,2019-11-17,63,2019-12-08
18,down,Queen,Don't Stop Me Now,13,1,49,,,,
19,down,Keane,Somewhere Only We Know,7,2,49,,,,
20,down,Queen,Bohemian Rhapsody,14,1,49,,,,
21,up,Evanescence,Bring Me To Life,33,11,49,,,,
22,down,Train,Drops of Jupiter,8,5,49,,,,
23,-,The White Stripes,Seven Nation Army,-,5,1,,,,
24,up,The Cranberries,Zombie,28,1,49,,,,
25,down,Toto,Africa,19,1,49,,,,
26,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,49,,,,
27,down,Eagle-Eye Cherry,Save Tonight,24,15,49,,,,
28,down,The Fratellis,Chelsea Dagger,26,19,49,,,,
29,up,The Killers,Mr. Brightside,31,4,49,,,,
30,up,Metallica,Nothing Else Matters,32,2,49,,,,
31,down,Guns N' Roses,November Rain,17,7,49,,,,
32,-,Van Halen,Why Can't This Be Love,-,32,1,,,,
33,up,Don Henley,The Boys of Summer,43,4,49,92,2019-10-13,92,2019-10-13
34,up,Nickelback,How You Remind Me,45,8,46,,,,
35,down,Dire Straits,Romeo and Juliet,18,6,49,,,,
36,down,The Coronas,Listen Dear,29,20,48,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,20,2,49,,,,
38,-,Dolores Keane,Nothing To Show,-,38,1,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,47,10,46,,,,
40,down,Bruce Springsteen,The River,23,16,49,,,,
41,up,The Ting Tings,Shut Up and Let Me Go,46,26,48,,,,
42,up,The Rolling Stones,Gimme Shelter,64,14,33,,,,
43,down,Bruce Springsteen,Dancing In the Dark,27,4,49,,,,
44,down,The Coronas,Heroes or Ghosts,42,1,42,,,,
45,down,Jack Johnson,Better Together,30,18,49,,,,
46,down,Led Zeppelin,Stairway to Heaven,39,8,49,,,,
47,up,Bruce Springsteen,Radio Nowhere,85,28,46,,,,
48,down,Metallica,Enter Sandman,44,15,49,,,,
49,down,Bruce Springsteen,Secret Garden,40,15,49,,,,
50,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],97,19,42,,,,
51,-,LINKIN PARK,What I've Done,-,33,40,,,,
52,-,Queen,We Will Rock You,-,14,38,,,,
53,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,37,,,,
54,up,Stereophonics,Dakota (Decade In The Sun Version),95,37,43,,,,
55,-,AC/DC,You Shook Me All Night Long,-,4,41,,,,
56,up,Aslan,This Is,96,2,44,,,,
57,up,Bruce Springsteen,Streets of Philadelphia,90,36,45,,,,
58,up,Bruce Springsteen,I'm on Fire,98,6,41,,,,
59,up,Paul Brady,The Island,100,4,44,,,,
60,-,Gavin Friday,Able,-,60,1,,,,
61,-,The Police,Every Breath You Take,-,37,42,,,,
62,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,35,,,,
63,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,38,,,,
64,-,The Killers,Read My Mind,-,26,38,,,,
65,-,Gavin Friday,It's All Ahead of You,-,65,1,,,,
66,-,Daniel Powter,Bad Day,-,7,33,,,,
67,-,Metheist,No More Lies,-,67,1,,,,
68,-,Imelda May,Kentish Town Waltz,-,41,30,,,,
69,-,Fleetwood Mac,Everywhere,-,16,1,,,,
70,up,Dire Straits,Sultans of Swing,99,18,43,,,,
71,down,The Fray,You Found Me,21,14,36,,,,
72,-,Ringside Theatre,Over and Out,-,72,1,,,,
73,-,Joe Grushecky And The Houserockers,That's What Makes Us Great (feat. Bruce Springsteen),-,73,1,,,,
74,-,Robert Plant,Dance with You Tonight,-,74,1,,,,
75,-,Dire Straits,Walk of Life,-,43,34,,,,
76,-,ジョン・レノン,Nobody Told Me (Ultimate Mix),-,76,1,,,,
77,-,Bloodhound Gang,The Bad Touch,-,39,34,,,,
78,-,Stevie Nicks,Show Them The Way,-,78,1,,,,
79,-,Bruce Springsteen,Born to Run,-,21,29,,,,
80,-,Blue October,Hate Me (Acoustic Version),-,80,1,,,,
81,-,Blur,Fool,-,81,1,,,,
82,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,82,1,,,,
83,-,Marilyn Manson,BROKEN NEEDLE,-,83,1,,,,
84,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",89,44,27,,,,
85,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,85,1,,,,
86,-,Anthony Phillips,Sojourn (2018 Remaster),-,86,1,,,,
87,-,Alter Bridge,Before Tomorrow Comes (feat. The Parallax Orchestra) [Live],-,87,1,,,,
88,-,Aslan,Too Late for Hallelujah,-,41,24,,,,
89,-,Guns N' Roses,Paradise City,-,17,21,,,,
90,-,Phil Lynott,Old Town,-,45,29,,,,
91,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,29,,,,
92,-,The Waterboys,The Whole of the Moon,-,1,26,96,2019-11-10,96,2019-11-10
93,-,Keane,Everybody's Changing,-,13,27,,,,
94,-,Men At Work,Down Under,-,50,22,,,,
95,-,Billy Joel,Piano Man,-,39,16,,,,
96,-,Counting Crows,Mr. Jones,-,67,7,,,,
97,-,4 Non Blondes,What's Up?,-,50,13,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,22,,,,
99,-,AC/DC,Highway to Hell,-,1,19,,,,
100,down,R.E.M.,Everybody Hurts,35,8,10,,,,
