Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Your Song Saved My Life (From Sing 2),-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,105,,,,
3,up,Rage Against the Machine,Killing In the Name,9,2,105,,,,
4,up,The Fray,How to Save a Life,4,2,105,,,,
5,up,P!nk,Raise Your Glass,6,1,95,,,,
6,up,Queen,Don't Stop Me Now,21,1,105,,,,
7,down,Nickelback,Rockstar,5,2,104,,,,
8,up,OneRepublic,All the Right Moves,13,8,105,,,,
9,down,The Temper Trap,Sweet Disposition,2,2,85,,,,
10,up,The Killers,Mr. Brightside,14,4,105,,,,
11,up,The Coronas,Someone Else's Hands,12,5,105,,,,
12,down,Keane,Somewhere Only We Know,7,2,105,,,,
13,up,Train,Drops of Jupiter,26,5,105,,,,
14,up,Queen,Bohemian Rhapsody,24,1,105,,,,
15,up,The Cranberries,Zombie,18,1,105,,,,
16,down,"Bobby ""Boris"" Pickett",Monster Mash,8,8,3,,,,
17,up,Metallica,Nothing Else Matters,37,8,9,,,,
18,up,AC/DC,Thunderstruck,31,1,105,70,2019-11-17,63,2019-12-08
19,up,Toto,Africa,19,1,100,,,,
20,down,Bell X1,The Great Defector,17,3,65,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,105,,,,
22,up,Eagle-Eye Cherry,Save Tonight,22,15,105,,,,
23,up,Royseven,We Should Be Lovers,23,18,12,,,,
24,up,The Fratellis,Chelsea Dagger,43,19,105,,,,
25,up,Jack Johnson,Better Together,25,18,105,,,,
26,-,The City and Us,Save Me,-,26,1,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,29,2,105,,,,
28,up,The Coronas,Heroes or Ghosts,35,1,88,,,,
29,up,Metallica,Enter Sandman,53,14,9,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,34,4,93,,,,
31,up,Don Henley,The Boys of Summer,36,4,105,92,2019-10-13,92,2019-10-13
32,down,Led Zeppelin,Stairway to Heaven,28,8,105,,,,
33,up,The Ting Tings,Shut Up and Let Me Go,38,26,104,,,,
34,up,The Rolling Stones,Gimme Shelter,40,14,89,,,,
35,down,Evanescence,Bring Me To Life,27,11,99,,,,
36,up,The Verve,Love Is Noise,42,35,73,,,,
37,down,Bruce Springsteen,The River,32,16,105,,,,
38,down,The Coronas,Listen Dear,30,20,104,,,,
39,up,The Police,Every Breath You Take,62,37,97,,,,
40,down,Bruce Springsteen,Dancing In the Dark,15,4,105,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),45,23,63,,,,
42,up,LINKIN PARK,What I've Done,44,33,95,,,,
43,up,Paul Brady,The Island,55,4,100,,,,
44,up,Queen,We Will Rock You,63,14,94,,,,
45,up,Whitesnake,Here I Go Again '87 (2003 Remaster),57,41,91,,,,
46,up,Bruce Springsteen,Radio Nowhere,46,28,102,,,,
47,up,The Waterboys,Fisherman's Blues (2006 Remaster),56,29,90,,,,
48,up,AC/DC,You Shook Me All Night Long,58,4,94,,,,
49,down,Bruce Springsteen,Secret Garden,39,15,105,,,,
50,up,Bloodhound Gang,The Bad Touch,61,39,90,,,,
51,up,The Killers,Read My Mind,59,26,92,,,,
52,up,Daniel Powter,Bad Day,65,7,88,,,,
53,up,Keane,Everybody's Changing,70,13,79,,,,
54,up,Imelda May,Kentish Town Waltz,66,41,83,,,,
55,up,Phil Lynott,Old Town,95,45,77,,,,
56,up,Aslan,Too Late for Hallelujah,93,41,70,,,,
57,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),96,56,76,,,,
58,down,Bruce Springsteen,Streets of Philadelphia,47,36,101,,,,
59,down,Bruce Springsteen,I'm on Fire,54,6,93,,,,
60,down,Kid Rock,All Summer Long,3,1,90,,,,
61,-,Mumford & Sons,I Will Wait (Live),-,2,45,,,,
62,up,Guns N' Roses,Sweet Child O' Mine,94,1,104,,,,
63,up,The Waterboys,The Whole of the Moon,99,1,71,96,2019-11-10,96,2019-11-10
64,up,Newton Faulkner,Dream Catch Me,98,9,54,,,,
65,down,The Fray,You Found Me,41,14,82,,,,
66,down,Bruce Springsteen,Born to Run,64,21,82,,,,
67,-,Billy Joel,Piano Man,-,39,48,,,,
68,down,The Goo Goo Dolls,Iris,11,1,101,,,,
69,-,Jamin O Donovan,First Light,-,69,1,,,,
70,-,The City and Us,Save Me (radio Edit),-,70,1,,,,
71,-,Propaganda,Ministry of Fear,-,71,1,,,,
72,-,Robbie Williams,Radio,-,72,1,,,,
73,down,Carolina Liar,Show Me What I'm Looking For,16,2,88,,,,
74,-,Shane MacGowan & The Popes,Cracklin' Rosie,-,74,1,,,,
75,-,Avatar,So Sang the Hollow,-,75,1,,,,
76,-,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),-,76,1,,,,
77,-,Ghost Woman,Do You,-,77,1,,,,
78,-,Scorpions,Peacemaker,-,78,1,,,,
79,-,The Raconteurs,Steady As She Goes,-,39,3,,,,
80,-,Wheatus,Teenage Dirtbag,-,19,15,,,,
81,-,Vitalism,Pagan III,-,81,1,,,,
82,-,Dan McCafferty,Cinammon Girl,-,82,1,,,,
83,-,Shawn James,The Curse of the Fold (Acoustic),-,83,1,,,,
84,-,AC/DC,Highway to Hell,-,1,50,,,,
85,-,Counting Crows,Mr. Jones,-,67,40,,,,
86,-,Paul Weller,You Do Something to Me,-,50,40,,,,
87,-,Michael Thorson,You Made Me the Thief of Your Heart,-,87,1,,,,
88,-,Nickelback,Rockstar (2020 Remaster),-,58,43,,,,
89,down,Nickelback,How You Remind Me,33,8,97,,,,
90,-,Queen,We Are the Champions,-,16,33,,,,
91,down,Aslan,This Is,48,2,92,,,,
92,down,Manic Street Preachers,Your Love Alone Is Not Enough,60,6,89,,,,
93,-,Eagles,Hotel California,-,14,26,,,,
94,up,Sinéad O'Connor,Nothing Compares 2 U,97,8,62,,,,
95,up,Men At Work,Down Under,100,50,57,,,,
96,-,4 Non Blondes,What's Up?,-,50,39,,,,
97,-,Evanescence,My Immortal (Band Version),-,15,20,,,,
