Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,160,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,139,,,,
3,up,Kid Rock,All Summer Long,3,1,134,,,,
4,up,The Fray,How to Save a Life,4,2,159,,,,
5,up,Nickelback,Rockstar,5,2,158,,,,
6,up,Keane,Somewhere Only We Know,7,2,159,,,,
7,-,Fleetwood Mac,Songbird,-,7,1,,,,
8,up,The Coronas,Someone Else's Hands,10,5,159,,,,
9,up,The Goo Goo Dolls,Iris,9,1,153,,,,
10,up,OneRepublic,All the Right Moves,11,8,159,,,,
11,up,Carolina Liar,Show Me What I'm Looking For,14,2,139,,,,
12,down,Rage Against the Machine,Killing In the Name,8,2,159,,,,
13,down,Bell X1,The Great Defector,6,3,119,,,,
14,up,Evanescence,Bring Me To Life,22,11,153,,,,
15,up,Toto,Africa,16,1,153,,,,
16,up,Electric Light Orchestra,Mr. Blue Sky,31,2,160,,,,
17,down,Train,Drops of Jupiter,12,5,159,,,,
18,down,The Fray,You Found Me,17,14,128,,,,
19,down,The Killers,Mr. Brightside,13,4,159,,,,
20,up,Queen,Don't Stop Me Now,30,1,159,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,159,,,,
22,down,Eagle-Eye Cherry,Save Tonight,19,15,159,,,,
23,down,Royseven,We Should Be Lovers,20,18,66,,,,
24,up,Queen,Bohemian Rhapsody,33,1,159,,,,
25,down,The Fratellis,Chelsea Dagger,21,19,159,,,,
26,down,AC/DC,Thunderstruck,23,1,160,70,2019-11-17,63,2019-12-08
27,down,Jack Johnson,Better Together,24,18,159,,,,
28,down,The Coronas,Heroes or Ghosts,26,1,135,,,,
29,-,Fleetwood Mac,Little Lies,-,29,2,,,,
30,-,The Cramps,Goo Goo Muck,-,30,1,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,29,4,145,,,,
32,down,The Coronas,Listen Dear,25,20,158,,,,
33,up,The Rolling Stones,Gimme Shelter,36,14,143,,,,
34,down,The Cranberries,Zombie,15,1,159,,,,
35,down,Bruce Springsteen,Radio Nowhere,32,28,156,,,,
36,up,The Ting Tings,Shut Up and Let Me Go,37,26,158,,,,
37,up,Aslan,This Is,38,2,141,,,,
38,down,Led Zeppelin,Stairway to Heaven,28,8,159,,,,
39,up,Bruce Springsteen,I'm on Fire,41,6,142,,,,
40,down,Bruce Springsteen,The River,39,16,159,,,,
41,up,Wheatus,Teenage Dirtbag,59,19,31,,,,
42,up,The Police,Every Breath You Take,42,37,151,,,,
43,down,Bruce Springsteen,Dancing In the Dark,35,4,159,,,,
44,down,LINKIN PARK,What I've Done,43,33,148,,,,
45,down,The Waterboys,Fisherman's Blues (2006 Remaster),44,29,143,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),62,41,144,,,,
47,up,AC/DC,You Shook Me All Night Long,47,4,147,,,,
48,down,Bruce Springsteen,Secret Garden,45,15,159,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,49,1,156,,,,
50,up,Paul Brady,The Island,50,4,153,,,,
51,down,Bloodhound Gang,The Bad Touch,48,39,143,,,,
52,down,The Killers,Read My Mind,51,26,146,,,,
53,up,Keane,Everybody's Changing,61,13,132,,,,
54,down,Manic Street Preachers,Your Love Alone Is Not Enough,52,6,140,,,,
55,-,Bob Seger & The Last Heard,Sock It To Me Santa,-,55,1,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,56,1,,,,
57,-,Metallica,The Unforgiven,-,57,1,,,,
58,up,Daniel Powter,Bad Day,60,7,142,,,,
59,down,Imelda May,Kentish Town Waltz,58,41,134,,,,
60,up,Queen,We Will Rock You,68,14,146,,,,
61,up,Aslan,Too Late for Hallelujah,63,41,117,,,,
62,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),64,56,126,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),70,23,117,,,,
64,up,Men At Work,Down Under,65,50,100,,,,
65,down,Bruce Springsteen,Streets of Philadelphia,40,36,155,,,,
66,down,Metallica,Nothing Else Matters,34,8,63,,,,
67,up,The Waterboys,The Whole of the Moon,69,1,119,96,2019-11-10,96,2019-11-10
68,down,Newton Faulkner,Dream Catch Me,66,9,101,,,,
69,down,Bruce Springsteen,Born to Run,67,21,133,,,,
70,down,Metallica,Enter Sandman,46,14,63,,,,
71,-,Jelly Roll,she,-,71,1,,,,
72,-,Cast,Fine Time,-,72,1,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,68,4,,,,
74,down,Phil Lynott,Old Town,71,45,128,,,,
75,-,Jinder,Keep Me in Your Heart,-,75,1,,,,
76,-,Flight Paths,Bigger Than the Whole Sky,-,76,1,,,,
77,-,Cast,Sandstorm,-,77,1,,,,
78,up,The Raconteurs,Steady As She Goes,81,39,42,,,,
79,-,Sefton Bartholomew,Mrs. Robinson,-,79,1,,,,
80,-,Mark Daly,Nothing To Lose,-,80,1,,,,
81,-,State of Mine & The Family Tradition Band,The Devil Went Down to Georgia,-,81,1,,,,
82,-,Don Henley,The Boys of Summer,-,4,151,92,2019-10-13,92,2019-10-13
83,up,Disturbed,The Sound of Silence,85,1,71,,,,
84,down,Billy Joel,Piano Man,79,39,91,,,,
85,down,Counting Crows,Mr. Jones,83,67,76,,,,
86,down,4 Non Blondes,What's Up?,84,50,68,,,,
87,down,Evanescence,My Immortal (Band Version),80,15,67,,,,
88,-,Paul Weller,You Do Something to Me,-,50,55,,,,
89,down,Queen,We Are the Champions,86,16,59,,,,
90,-,Nickelback,How You Remind Me,-,8,147,,,,
91,-,Eagles,Hotel California,-,14,40,,,,
92,down,Stereophonics,Dakota (Decade In The Sun Version),87,37,86,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,17,,,,
