Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',9,1,132,,,,
2,-,The Temper Trap,Sweet Disposition,-,2,111,,,,
3,-,The Coronas,Strive,-,3,1,,,,
4,up,P!nk,Raise Your Glass,10,1,120,,,,
5,-,Bell X1,The Great Defector,-,3,91,,,,
6,up,The Goo Goo Dolls,Iris,11,1,126,,,,
7,up,Carolina Liar,Show Me What I'm Looking For,12,2,112,,,,
8,-,Keane,Somewhere Only We Know,-,2,131,,,,
9,-,The Fray,How to Save a Life,-,2,131,,,,
10,-,Rage Against the Machine,Killing In the Name,-,2,131,,,,
11,-,The Cranberries,Zombie,-,1,131,,,,
12,-,OneRepublic,All the Right Moves,-,8,131,,,,
13,-,Nickelback,Rockstar,-,2,130,,,,
14,down,Toto,Africa,13,1,126,,,,
15,down,AC/DC,Thunderstruck,14,1,132,70,2019-11-17,63,2019-12-08
16,-,Metallica,Nothing Else Matters,-,8,35,,,,
17,-,Evanescence,Bring Me To Life,-,11,125,,,,
18,-,Train,Drops of Jupiter,-,5,131,,,,
19,-,Eagle-Eye Cherry,Save Tonight,-,15,131,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,15,4,118,,,,
21,down,The Coronas,Heroes or Ghosts,16,1,110,,,,
22,-,Royseven,We Should Be Lovers,-,18,38,,,,
23,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,1,1,2,,,,
24,-,The Fratellis,Chelsea Dagger,-,19,131,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,4,131,,,,
26,-,The Coronas,Someone Else's Hands,-,5,131,,,,
27,-,Jack Johnson,Better Together,-,18,131,,,,
28,down,Nickelback,How You Remind Me,18,8,121,,,,
29,-,Metallica,Enter Sandman,-,14,35,,,,
30,-,Bruce Springsteen,The River,-,16,131,,,,
31,-,The Coronas,Listen Dear,-,20,130,,,,
32,down,Daniel Powter,Bad Day,17,7,114,,,,
33,-,The Rolling Stones,Gimme Shelter,-,14,115,,,,
34,-,The Ting Tings,Shut Up and Let Me Go,-,26,130,,,,
35,-,The Killers,Mr. Brightside,-,4,131,,,,
36,-,Queen,Don't Stop Me Now,-,1,131,,,,
37,-,Bonnie Tyler,Holding Out for a Hero,-,37,1,,,,
38,-,Don Henley,The Boys of Summer,-,4,131,92,2019-10-13,92,2019-10-13
39,down,Electric Light Orchestra,Mr. Blue Sky,2,2,132,,,,
40,-,Queen,Bohemian Rhapsody,-,1,131,,,,
41,-,Bruce Springsteen,Secret Garden,-,15,131,,,,
42,-,Bloodhound Gang,The Bad Touch,-,39,115,,,,
43,down,AC/DC,Highway to Hell,19,1,73,,,,
44,-,The Killers,Read My Mind,-,26,118,,,,
45,down,The Rasmus,Jezebel,5,5,2,,,,
46,-,Kikagaku Moyo,Gomugomu,-,46,1,,,,
47,-,Aslan,This Is,-,2,115,,,,
48,-,Keane,Everybody's Changing,-,13,104,,,,
49,-,Bruce Springsteen,I'm on Fire,-,6,115,,,,
50,-,Imelda May,Kentish Town Waltz,-,41,106,,,,
51,-,Bruce Springsteen,Streets of Philadelphia,-,36,127,,,,
52,-,Bruce Springsteen,Radio Nowhere,-,28,128,,,,
53,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,115,,,,
54,-,The Waterboys,The Whole of the Moon,-,1,93,96,2019-11-10,96,2019-11-10
55,-,Guns N' Roses,Sweet Child O' Mine,-,1,128,,,,
56,-,Bruce Springsteen,Born to Run,-,21,105,,,,
57,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,99,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,78,,,,
59,-,Queen,We Will Rock You,-,14,118,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,8,131,,,,
61,-,Kikagaku Moyo,Effe,-,61,1,,,,
62,-,Hanson,Give a Little,-,62,1,,,,
63,-,Måneskin,Beggin,-,1,13,,,,
64,-,Phil Lynott,Old Town,-,45,100,,,,
65,-,Hanson,Thinking 'Bout Somethin',-,65,1,,,,
66,-,Lick the Tins,Can't Help Falling in Love,-,39,3,,,,
67,-,Noel Gallagher's High Flying Birds,We're Gonna Get There in the End (Demo),-,67,1,,,,
68,-,The Cranberries,Empty (Remastered 2020),-,68,1,,,,
69,-,The Teardrop Explodes,Went Crazy,-,69,1,,,,
70,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,15,131,,,,
71,-,Paul Brady,The Island,-,4,125,,,,
72,-,The Police,Every Breath You Take,-,37,123,,,,
73,-,TRiDENT,Spoopy,-,73,1,,,,
74,-,Madness,I Pronounce You,-,74,1,,,,
75,-,Downstait & John Kiernan,Major Players,-,75,1,,,,
76,-,Men At Work,Down Under,-,50,77,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,23,89,,,,
78,-,The Cranberries,I Still Do,-,78,1,,,,
79,-,Elektryczne Gitary,Kiler,-,79,1,,,,
80,-,The Police,Every Little Thing She Does Is Magic,-,80,1,,,,
81,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,81,1,,,,
82,-,Jorn,Walking on Water (Original Bonus Songs),-,82,1,,,,
83,-,Elektryczne Gitary,Jestem Z Miasta,-,83,1,,,,
84,-,Elektryczne Gitary,Nos Dlugie Wlosy,-,84,1,,,,
85,-,The Raconteurs,Steady As She Goes,-,39,22,,,,
86,-,Elektryczne Gitary,Przewrocilo Sie,-,86,1,,,,
87,-,Elektryczne Gitary,Dzieci Wybiegly,-,87,1,,,,
88,-,Evanescence,My Immortal (Band Version),-,15,41,,,,
89,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,117,,,,
90,-,Nickelback,Rockstar (2020 Remaster),-,58,58,,,,
