Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,57,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,37,,,,
3,up,The Fray,How to Save a Life,3,2,57,,,,
4,up,Rage Against the Machine,Killing In the Name,10,2,57,,,,
5,-,Brian Whittington,You're Wrong,-,5,1,,,,
6,up,Nickelback,Rockstar,18,2,57,,,,
7,-,Chris Rea,Driving Home for Christmas,-,2,1,,,,
8,up,Bell X1,The Great Defector,11,3,17,,,,
9,up,Train,Drops of Jupiter,9,5,57,,,,
10,-,Mumford & Sons,I Will Wait (Live),-,2,16,,,,
11,up,The Goo Goo Dolls,Iris,13,1,53,,,,
12,-,Kid Rock,All Summer Long,-,1,46,,,,
13,up,OneRepublic,All the Right Moves,14,8,57,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,6,1,57,,,,
15,up,Carolina Liar,Show Me What I'm Looking For,15,2,44,,,,
16,up,The Killers,Mr. Brightside,17,4,57,,,,
17,up,The Cranberries,Zombie,30,1,57,,,,
18,down,The Coronas,Someone Else's Hands,12,5,57,,,,
19,down,Keane,Somewhere Only We Know,8,2,57,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,34,2,57,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,15,57,,,,
22,up,Eagle-Eye Cherry,Save Tonight,25,15,57,,,,
23,-,Curious,Secrets and Lies,-,23,1,,,,
24,-,Rising Tides,Together,-,24,1,,,,
25,up,The Fratellis,Chelsea Dagger,26,19,57,,,,
26,up,AC/DC,Thunderstruck,28,1,57,70,2019-11-17,63,2019-12-08
27,up,Jack Johnson,Better Together,27,18,57,,,,
28,-,The Coronas,Heroes or Ghosts,-,1,47,,,,
29,up,Don Henley,The Boys of Summer,31,4,57,92,2019-10-13,92,2019-10-13
30,down,Queen,Don't Stop Me Now,16,1,57,,,,
31,up,Edward Sharpe & The Magnetic Zeros,Home,35,10,54,,,,
32,up,The Ting Tings,Shut Up and Let Me Go,36,26,56,,,,
33,up,Bruce Springsteen,Radio Nowhere,42,28,54,,,,
34,up,The Rolling Stones,Gimme Shelter,37,14,41,,,,
35,up,Bruce Springsteen,The River,46,16,57,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,51,36,53,,,,
37,up,The Verve,Love Is Noise,40,35,34,,,,
38,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],44,19,50,,,,
39,down,The Coronas,Listen Dear,32,20,56,,,,
40,up,Bruce Springsteen,Dancing In the Dark,49,4,57,,,,
41,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,23,15,,,,
42,up,Bruce Springsteen,I'm on Fire,56,6,49,,,,
43,up,The Police,Every Breath You Take,45,37,50,,,,
44,down,Aslan,This Is,43,2,51,,,,
45,down,Led Zeppelin,Stairway to Heaven,38,8,57,,,,
46,up,LINKIN PARK,What I've Done,62,33,48,,,,
47,up,The Waterboys,Fisherman's Blues (2006 Remaster),67,29,43,,,,
48,-,Linkin Park & Jay-Z,Numb / Encore,-,4,51,,,,
49,down,Dire Straits,Romeo and Juliet,21,6,57,,,,
50,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,41,44,,,,
51,down,Bruce Springsteen,Secret Garden,41,15,57,,,,
52,down,AC/DC,You Shook Me All Night Long,48,4,49,,,,
53,down,Queen,We Will Rock You,50,14,46,,,,
54,-,The Pogues,Fairytale of New York,-,1,2,,,,
55,up,The Killers,Read My Mind,55,26,46,,,,
56,down,Manic Street Preachers,Your Love Alone Is Not Enough,53,6,44,,,,
57,down,Bloodhound Gang,The Bad Touch,52,39,42,,,,
58,down,Metallica,Nothing Else Matters,57,2,57,,,,
59,down,Daniel Powter,Bad Day,58,7,41,,,,
60,-,Thin Lizzy,Rosalie (US Mix),-,60,1,,,,
61,down,Toto,Africa,22,1,57,,,,
62,down,Imelda May,Kentish Town Waltz,59,41,37,,,,
63,down,Queen,Bohemian Rhapsody,19,1,57,,,,
64,down,Keane,Everybody's Changing,60,13,34,,,,
65,down,Evanescence,Bring Me To Life,39,11,57,,,,
66,down,Guns N' Roses,November Rain,29,7,57,,,,
67,-,The Coronas & Hudson Taylor,Just the Right Time (Song for Bonnie),-,67,1,,,,
68,-,The Family Party Song Singers,Happy Birthday Sarah,-,68,1,,,,
69,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),64,56,35,,,,
70,-,Thin Lizzy,Wild One,-,70,1,,,,
71,up,Metallica,Enter Sandman,75,15,57,,,,
72,up,Bruce Springsteen,Born to Run,79,21,37,,,,
73,down,P!nk,Raise Your Glass,7,1,49,,,,
74,up,Phil Lynott,Old Town,86,45,35,,,,
75,down,Men At Work,Down Under,68,50,26,,,,
76,down,AC/DC,Highway to Hell,70,1,24,,,,
77,down,Counting Crows,Mr. Jones,72,67,11,,,,
78,down,Dire Straits,Sultans of Swing,54,18,51,,,,
79,down,Aslan,Too Late for Hallelujah,61,41,31,,,,
80,down,Sinéad O'Connor,Nothing Compares 2 U,66,8,27,,,,
81,down,Dire Straits,Walk of Life,71,43,40,,,,
82,-,Newton Faulkner,Dream Catch Me,-,9,25,,,,
83,up,4 Non Blondes,What's Up?,83,50,17,,,,
84,down,The Waterboys,The Whole of the Moon,65,1,31,96,2019-11-10,96,2019-11-10
85,up,Paul Weller,You Do Something to Me,85,50,18,,,,
86,down,Disturbed,The Sound of Silence,84,1,20,,,,
87,down,Billy Joel,Piano Man,69,39,20,,,,
88,down,Nickelback,How You Remind Me,33,8,54,,,,
89,up,Nickelback,Rockstar (2020 Remaster),94,58,6,,,,
90,down,Paul Brady,The Island,74,4,52,,,,
91,up,R.E.M.,Everybody Hurts,97,8,13,,,,
92,down,Guns N' Roses,Paradise City,76,17,27,,,,
93,down,The All-American Rejects,Dirty Little Secret,88,27,9,,,,
94,down,Billy Joel,We Didn't Start the Fire,89,59,4,,,,
95,up,Jimmy Eat World,The Middle,95,79,8,,,,
96,-,Five for Fighting,Superman (It's Not Easy),-,45,2,,,,
97,-,The Beatles,Twist and Shout,-,25,2,,,,
98,down,Queen,We Are the Champions,73,16,13,,,,
99,up,Eagles,Hotel California,99,14,8,,,,
100,down,Billy Joel,Piano Man (Radio Edit),96,90,2,,,,
