Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,108,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,88,,,,
3,up,The Fray,How to Save a Life,3,2,108,,,,
4,up,Nickelback,Rockstar,4,2,107,,,,
5,up,Bell X1,The Great Defector,5,3,68,,,,
6,up,Keane,Somewhere Only We Know,6,2,108,,,,
7,-,Martin Rafferty,You'll Never Be Alone,-,7,1,,,,
8,down,P!nk,Raise Your Glass,7,1,98,,,,
9,down,Rage Against the Machine,Killing In the Name,8,2,108,,,,
10,up,The Coronas,Someone Else's Hands,11,5,108,,,,
11,down,The Goo Goo Dolls,Iris,9,1,104,,,,
12,up,Evanescence,Bring Me To Life,17,11,102,,,,
13,up,Toto,Africa,19,1,103,,,,
14,down,Queen,Don't Stop Me Now,10,1,108,,,,
15,down,OneRepublic,All the Right Moves,12,8,108,,,,
16,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,108,,,,
17,up,Eagle-Eye Cherry,Save Tonight,21,15,108,,,,
18,down,Queen,Bohemian Rhapsody,16,1,108,,,,
19,up,Royseven,We Should Be Lovers,22,18,15,,,,
20,up,The Fratellis,Chelsea Dagger,23,19,108,,,,
21,up,Jack Johnson,Better Together,26,18,108,,,,
22,up,The Cranberries,Zombie,27,1,108,,,,
23,up,AC/DC,Thunderstruck,28,1,108,70,2019-11-17,63,2019-12-08
24,up,The Coronas,Heroes or Ghosts,29,1,91,,,,
25,up,Don Henley,The Boys of Summer,31,4,108,92,2019-10-13,92,2019-10-13
26,down,Metallica,Nothing Else Matters,13,8,12,,,,
27,down,The Killers,Mr. Brightside,18,4,108,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,32,4,96,,,,
29,up,The Coronas,Listen Dear,34,20,107,,,,
30,down,Led Zeppelin,Stairway to Heaven,24,8,108,,,,
31,up,Nickelback,How You Remind Me,33,8,100,,,,
32,up,The Ting Tings,Shut Up and Let Me Go,35,26,107,,,,
33,up,The Rolling Stones,Gimme Shelter,36,14,92,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,37,2,108,,,,
35,up,Bruce Springsteen,Radio Nowhere,38,28,105,,,,
36,up,Bruce Springsteen,I'm on Fire,40,6,96,,,,
37,up,Bruce Springsteen,The River,39,16,108,,,,
38,up,LINKIN PARK,What I've Done,42,33,98,,,,
39,down,Train,Drops of Jupiter,25,5,108,,,,
40,up,Bruce Springsteen,Dancing In the Dark,41,4,108,,,,
41,up,Aslan,Too Late for Hallelujah,43,41,73,,,,
42,down,Metallica,Enter Sandman,30,14,12,,,,
43,up,AC/DC,You Shook Me All Night Long,47,4,97,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,41,94,,,,
45,up,Paul Brady,The Island,50,4,103,,,,
46,up,Bloodhound Gang,The Bad Touch,49,39,93,,,,
47,up,The Killers,Read My Mind,51,26,95,,,,
48,up,Bruce Springsteen,Secret Garden,48,15,108,,,,
49,up,The Police,Every Breath You Take,63,37,100,,,,
50,up,Manic Street Preachers,Your Love Alone Is Not Enough,52,6,92,,,,
51,down,Queen,We Will Rock You,44,14,97,,,,
52,up,Daniel Powter,Bad Day,56,7,91,,,,
53,-,Survivor,Eye of the Tiger,-,4,11,,,,
54,-,How The Other Half Lives,The Niall and Mack Song,-,46,1,,,,
55,-,The Grey Merchant,Mondegreen Blue,-,55,1,,,,
56,-,Jack Vanderklauss,No Good To Anybody,-,56,1,,,,
57,up,Imelda May,Kentish Town Waltz,59,41,86,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,57,1,107,,,,
59,down,The Waterboys,Fisherman's Blues (2006 Remaster),46,29,93,,,,
60,down,Keane,Everybody's Changing,58,13,82,,,,
61,up,Bruce Springsteen,Streets of Philadelphia,62,36,104,,,,
62,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),61,56,79,,,,
63,up,Queen,We Are the Champions,92,16,36,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,63,,,,
65,up,Newton Faulkner,Dream Catch Me,67,9,57,,,,
66,up,The Waterboys,The Whole of the Moon,68,1,74,96,2019-11-10,96,2019-11-10
67,up,Billy Joel,Piano Man,84,39,51,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),66,23,66,,,,
69,down,Bruce Springsteen,Born to Run,65,21,85,,,,
70,down,AC/DC,Highway to Hell,64,1,53,,,,
71,down,Counting Crows,Mr. Jones,69,67,43,,,,
72,-,U2,I Believe In Father Christmas,-,70,1,,,,
73,-,Deathrow Bodeen,Adaptation (feat. Ty Tabor),-,73,1,,,,
74,-,Beti,Bez Ljubavi,-,74,1,,,,
75,-,O'Connell Brothers,Down On the Quays,-,75,1,,,,
76,down,Phil Lynott,Old Town,60,45,80,,,,
77,-,Late Night Rambler,Funny Dreams,-,77,1,,,,
78,-,Sabaton,Night Witches (Track Commentary),-,78,1,,,,
79,-,Danny C,Caught Me by Surprise,-,79,1,,,,
80,-,Chris Rea,Driving Home for Christmas,-,2,6,,,,
81,up,Evanescence,My Immortal (Band Version),93,15,23,,,,
82,-,Lordi,Girl in a Suitcase,-,82,1,,,,
83,-,Joan Jett & The Blackhearts,Real Wild Child,-,83,1,,,,
84,-,Lordi,Borderline,-,84,1,,,,
85,-,Joan Jett & The Blackhearts,Five,-,85,1,,,,
86,-,Lordi,Beast of Both Worlds,-,86,1,,,,
87,-,The Boofs,Youngloyal,-,87,1,,,,
88,-,Lordi,Abracadaver,-,88,1,,,,
89,-,Joan Jett & The Blackhearts,Bad Reputation (Acoustic),-,89,1,,,,
90,-,Kiss,Love Gun (Live),-,90,1,,,,
91,-,Joan Jett & The Blackhearts,Everybody Needs a Hero,-,91,1,,,,
92,-,Joan Jett & The Blackhearts,Make It Back,-,92,1,,,,
93,-,Joan Jett & The Blackhearts,Lie to Me,-,93,1,,,,
94,down,Eagles,Hotel California,91,14,29,,,,
95,down,Paul Weller,You Do Something to Me,70,50,43,,,,
96,-,The Fray,You Found Me,-,14,84,,,,
97,down,Stereophonics,Dakota (Decade In The Sun Version),94,37,78,,,,
98,-,4 Non Blondes,What's Up?,-,50,41,,,,
99,-,Men At Work,Down Under,-,50,59,,,,
